id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295596,2021-04-21,01:30:53,5.22460365,96.8993454,8,noaa20,1125,Ganda Pura,Bireuen,Aceh,cluster
3295597,2021-04-21,01:30:53,2.11686611,100.34835052,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3295598,2021-04-21,01:30:53,1.99320477,100.51520156999999,8,noaa20,1280,Bagan Sinembah,Rokan Hilir,Riau,cluster
3295599,2021-04-21,01:30:53,0.11188351,101.23633575,8,noaa20,1125,Gunung Sahilan,Kampar,Riau,cluster
3295600,2021-04-21,01:30:53,-0.48782673,102.47898865,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,cluster
3295601,2021-04-21,01:30:53,-0.48293728,101.45249939,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,cluster
3295602,2021-04-21,01:30:53,-0.53250188,101.41957855,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3295603,2021-04-21,01:30:53,-1.1728102,103.35810089,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3295604,2021-04-21,01:30:53,-1.18887115,103.3735199,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3295605,2021-04-21,01:30:53,-1.20384908,103.38195801,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3295606,2021-04-21,01:30:53,-1.31723619,103.08599091,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3295607,2021-04-21,01:30:53,-1.58582211,102.87062836,8,noaa20,1125,Mersam,Batanghari,Jambi,cluster
3295608,2021-04-21,01:30:53,-2.20256066,101.08798218,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3295609,2021-04-21,01:30:53,-3.36100292,104.00518799,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3295610,2021-04-21,01:30:53,-3.41510057,104.03546143,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3295611,2021-04-21,01:30:53,-4.27931166,104.85282135,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3295612,2021-04-21,01:30:53,-4.31753922,104.81316376,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
3295613,2021-04-21,01:30:53,-4.35327435,104.79634857,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
3295614,2021-04-21,01:30:53,-6.216813805,107.3250618,8,noaa20,1280,Rengasdengklok,Karawang,Jawa Barat,cluster
3295615,2021-04-21,01:30:53,-6.16206646,106.75457001,8,noaa20,1125,Kembangan,Jakarta Barat,Dki Jakarta,cluster
3295616,2021-04-21,01:30:53,-6.18993664,106.3157959,8,noaa20,1125,Kibin,Serang,Banten,cluster
3295617,2021-04-21,01:30:53,-6.6275177,108.51177216,8,noaa20,1125,Suranenggala,Cirebon,Jawa Barat,cluster
3295618,2021-04-21,01:30:53,-6.44203186,106.90049362,8,noaa20,1280,Gunungputri,Bogor,Jawa Barat,cluster
3295619,2021-04-21,01:30:53,-6.97699404,109.95627594,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3295620,2021-04-21,01:30:53,-7.5429128400000005,110.4461936975,8,noaa20,1500,Pakem,Sleman,Jawa Tengah,cluster
