id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
176502,2020-08-12,11:59:56,-10.8016901,122.95228577,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
176503,2020-08-12,11:59:56,-10.31536007,123.54766846,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
176504,2020-08-12,11:59:56,-10.13257027,123.89136505,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
176505,2020-08-12,11:59:56,-10.13935566,123.79485321,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
176506,2020-08-12,11:59:56,-10.11216068,123.90840149,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
176507,2020-08-12,11:59:56,-10.05184555,123.876297,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
176508,2020-08-12,11:59:56,-9.92625904,124.37189484,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
176509,2020-08-12,11:59:56,-10.11458874,120.59751892,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
176510,2020-08-12,11:59:56,-10.11564445,120.58958435,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
176511,2020-08-12,11:59:56,-9.981361706666666,120.67425537166666,8,snpp,1668,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
176512,2020-08-12,11:59:56,-9.48190689,124.06104279,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
176513,2020-08-12,11:59:56,-9.8829565,119.88793182,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
176514,2020-08-12,11:59:56,-8.22050381,130.9432373,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
176515,2020-08-12,11:59:56,-8.22169209,130.936203,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
176516,2020-08-12,11:59:56,-9.861812115,119.93495178500001,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
176517,2020-08-12,11:59:56,-8.18728733,131.04220581,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
176518,2020-08-12,11:59:56,-8.1818587,131.0585022,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
176519,2020-08-12,11:59:56,-9.85732079,119.85868835,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
176520,2020-08-12,11:59:56,-9.12904263,124.79901886,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
176521,2020-08-12,11:59:56,-9.10758114,124.71014404,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
176522,2020-08-12,11:59:56,-9.72533035,119.49563599,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
176523,2020-08-12,11:59:56,-9.70125771,119.19006348,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
176524,2020-08-12,11:59:56,-7.75016832,131.43281555,8,snpp,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
176525,2020-08-12,11:59:56,-9.4692235,119.634304045,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
176526,2020-08-12,11:59:56,-9.41885281,119.92736053,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
176527,2020-08-12,11:59:56,-9.45942497,119.63315582,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
176528,2020-08-12,11:59:56,-9.41066742,119.92163086,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
176529,2020-08-12,11:59:56,-8.17927837,127.86734009,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
176530,2020-08-12,11:59:56,-8.17703342,127.85931396,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
176531,2020-08-12,11:59:56,-8.3071785,124.65312195,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
176532,2020-08-12,11:59:56,-8.23989868,124.94269562,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
176533,2020-08-12,11:59:56,-8.50227833,122.72220992999999,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
176534,2020-08-12,11:59:56,-8.75033442,120.84567514999999,8,snpp,1399,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
176535,2020-08-12,11:59:56,-8.72869492,120.84100342,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
176536,2020-08-12,11:59:56,-8.72209167,120.85836792,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
176537,2020-08-12,11:59:56,-8.31564522,123.67468262,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
176538,2020-08-12,11:59:56,-8.69586611,120.82145691,8,snpp,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
176539,2020-08-12,11:59:56,-8.42568588,122.68476105,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
176540,2020-08-12,11:59:56,-8.62799263,121.03018951,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
176541,2020-08-12,11:59:56,-8.61817074,121.041286465,8,snpp,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
176542,2020-08-12,11:59:56,-8.60478973,121.04852295,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
176543,2020-08-12,11:59:56,-6.40827131,134.1521759,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
176544,2020-08-12,11:59:56,-8.52074623,118.27065277,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
176545,2020-08-12,11:59:56,-8.52791786,118.21671295,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
176546,2020-08-12,11:59:56,-8.427354335,118.67671585,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
176547,2020-08-12,11:59:56,-8.438419815,118.343662265,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
176548,2020-08-12,11:59:56,-8.454441070000001,118.133384705,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
176549,2020-08-12,11:59:56,-8.41044188,117.128612515,8,snpp,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
176550,2020-08-12,11:59:56,-8.3397665,116.18988037,8,snpp,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,cluster
176551,2020-08-12,11:59:56,-4.050257439999999,138.97531128,8,snpp,1280,Sipkosi,Jayawijaya,Papua,cluster
176552,2020-08-12,11:59:56,-4.0469265,138.9380188,8,snpp,1125,Pisugi,Jayawijaya,Papua,cluster
176553,2020-08-12,11:59:56,0.67287028,117.46343231,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
176554,2020-08-12,11:59:56,0.51773626,112.86469269,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
176555,2020-08-12,11:59:56,0.51099569,112.30852509,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
176556,2020-08-12,11:59:56,0.8510111,109.85112762,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
176557,2020-08-12,11:59:56,-3.67786948,137.99321492666664,8,snpp,1399,Woniki,Tolikara,Papua,cluster
176558,2020-08-12,11:59:56,-2.09583545,133.63247681,8,snpp,1125,Moskona Selatan,Telukbintuni,Papua Barat,cluster
176559,2020-08-12,11:59:56,-3.10049295,126.71729279,8,snpp,1125,Waplau,Buru,Maluku,cluster
176560,2020-08-12,11:59:56,-2.8284483,122.16745758,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
176561,2020-08-12,11:59:56,-1.458202,127.43799591,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
