id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3558062,2021-10-29,09:39:31,-7.472557,110.642413,9,landsat8,90,Kaliwungu,Semarang,Jawa Tengah,cluster
3558063,2021-10-29,09:39:31,-7.545624,110.739163,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,cluster
3558064,2021-10-29,09:39:31,-7.436829,110.784359,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,cluster
3558065,2021-10-29,09:39:31,-7.431141,110.808558,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,cluster
3558066,2021-10-29,09:39:31,-6.536436,110.901724,7,landsat8,90,Keling,Jepara,Jawa Tengah,cluster
3558067,2021-10-29,09:39:31,-7.109326,110.934481,9,landsat8,90,Purwodadi,Grobogan,Jawa Tengah,cluster
3558068,2021-10-29,09:39:31,-7.2921025,111.009739,9,landsat8,102,Gesi,Sragen,Jawa Tengah,cluster
3558069,2021-10-29,09:39:31,-7.308927500000001,111.019116,8,landsat8,120,Gesi,Sragen,Jawa Tengah,cluster
3558070,2021-10-29,09:39:31,-7.356549,111.067095,7,landsat8,90,Sambung Macan,Sragen,Jawa Tengah,cluster
3558071,2021-10-29,09:39:31,-7.355055999999999,111.070493,9,landsat8,120,Sambung Macan,Sragen,Jawa Tengah,cluster
3558072,2021-10-29,09:39:31,-6.717984,111.126724,8,landsat8,90,Juwana,Pati,Jawa Tengah,cluster
3558073,2021-10-29,09:39:31,-7.258912,111.445375,7,landsat8,90,Kradenan,Blora,Jawa Tengah,cluster
3558074,2021-10-29,09:39:31,-7.128361,111.468612,9,landsat8,90,Kedungtuban,Blora,Jawa Tengah,cluster
3558075,2021-10-29,09:39:31,-7.571106,111.894932,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,cluster
3558076,2021-10-29,09:39:31,-7.311158,111.896308,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,cluster
3558077,2021-10-29,09:39:31,-6.800636,111.95912,9,landsat8,90,Jenu,Tuban,Jawa Timur,cluster
3558078,2021-10-29,09:39:31,-7.636267,112.000316,7,landsat8,90,Tanjunganom,Nganjuk,Jawa Timur,cluster
3558079,2021-10-29,09:39:31,-7.364044,112.034212,9,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,cluster
3558080,2021-10-29,09:39:31,-7.208538,112.048527,9,landsat8,90,Sumberrejo,Bojonegoro,Jawa Timur,cluster
3558081,2021-10-29,09:39:31,-8.216371,112.19698,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,cluster
3558082,2021-10-29,09:39:31,-7.464483,112.227724,9,landsat8,90,Tembelang,Jombang,Jawa Timur,cluster
3558083,2021-10-29,09:39:31,-7.399329,112.241948,9,landsat8,90,Kabuh,Jombang,Jawa Timur,cluster
3558084,2021-10-29,09:39:31,-7.782304,112.280588,7,landsat8,90,Kepung,Kediri,Jawa Timur,cluster
3558085,2021-10-29,09:39:31,-7.563539,112.311744,7,landsat8,90,Mojoagung,Jombang,Jawa Timur,cluster
