id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
375311,2021-09-24,11:13:55,-8.09558201,139.57418823,8,snpp,1125,Okaba,Merauke,Papua,pixel
375312,2021-09-24,11:13:55,-8.09502888,139.57777405,8,snpp,1125,Okaba,Merauke,Papua,pixel
375313,2021-09-24,11:13:55,-8.3113327,137.86975098,8,snpp,1125,Waan,Merauke,Papua,pixel
375314,2021-09-24,11:13:55,-7.88839388,138.83566284,8,snpp,1125,Kimaam,Merauke,Papua,pixel
375315,2021-09-24,11:13:55,-9.09062862,125.04732513,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
375316,2021-09-24,11:13:55,-9.08362293,125.04573822,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
375317,2021-09-24,11:13:55,-8.31656837,130.81413269,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
375318,2021-09-24,11:13:55,-9.03954601,124.89344788,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
375319,2021-09-24,11:13:55,0.85788834,122.72686005,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
375320,2021-09-24,11:13:55,0.8614496,122.72695923,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
