id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
143588,2020-08-30,09:45:45,-2.023946,110.291288,9,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
143589,2020-08-30,09:45:45,-2.023946,110.291019,9,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
143590,2020-08-30,09:45:45,-2.023946,110.291558,9,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
143591,2020-08-30,09:45:45,-2.017213,110.421581,9,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
143592,2020-08-30,09:45:45,-2.017213,110.421312,9,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
143593,2020-08-30,09:45:45,-2.017756,110.422121,7,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
143594,2020-08-30,09:45:45,-2.01857,110.42266,8,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
143595,2020-08-30,09:45:45,-2.01857,110.42239,9,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
143596,2020-08-30,09:45:45,-1.433979,110.468681,8,landsat8,90,Nangatayap,Ketapang,Kalimantan Barat,pixel
143597,2020-08-30,09:45:45,-1.433979,110.468411,8,landsat8,90,Nangatayap,Ketapang,Kalimantan Barat,pixel
143598,2020-08-30,09:45:45,-1.813955,110.495284,9,landsat8,90,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
143599,2020-08-30,09:45:45,-1.813955,110.495015,9,landsat8,90,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
143600,2020-08-30,09:45:45,-0.50931,110.67049,9,landsat8,90,Makap,Sekadau,Kalimantan Barat,pixel
143601,2020-08-30,09:45:45,-0.50931,110.67022,8,landsat8,90,Makap,Sekadau,Kalimantan Barat,pixel
143602,2020-08-30,09:45:45,-1.825945,110.711876,8,landsat8,90,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
143603,2020-08-30,09:45:45,-1.757285,110.769338,8,landsat8,90,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
143604,2020-08-30,09:45:45,-1.687001,111.076285,8,landsat8,90,Delang,Lamandau,Kalimantan Tengah,pixel
143605,2020-08-30,09:45:45,-1.68673,111.076016,8,landsat8,90,Delang,Lamandau,Kalimantan Tengah,pixel
143606,2020-08-30,09:45:45,-1.782539,111.086269,9,landsat8,90,Lamadau,Lamandau,Kalimantan Tengah,pixel
143607,2020-08-30,09:45:45,-1.782811,111.086,9,landsat8,90,Lamadau,Lamandau,Kalimantan Tengah,pixel
143608,2020-08-30,09:45:45,-1.782811,111.086269,9,landsat8,90,Lamadau,Lamandau,Kalimantan Tengah,pixel
143609,2020-08-30,09:45:45,-1.782268,111.086539,7,landsat8,90,Lamadau,Lamandau,Kalimantan Tengah,pixel
143610,2020-08-30,09:45:45,-1.782539,111.086539,9,landsat8,90,Lamadau,Lamandau,Kalimantan Tengah,pixel
143611,2020-08-30,09:45:45,-1.782811,111.086539,7,landsat8,90,Lamadau,Lamandau,Kalimantan Tengah,pixel
143612,2020-08-30,09:45:45,-1.782539,111.086809,9,landsat8,90,Lamadau,Lamandau,Kalimantan Tengah,pixel
143613,2020-08-30,09:45:45,-1.782811,111.086809,7,landsat8,90,Lamadau,Lamandau,Kalimantan Tengah,pixel
143614,2020-08-30,09:45:45,-1.598478,111.414491,9,landsat8,90,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
143615,2020-08-30,09:45:45,-1.598207,111.414491,8,landsat8,90,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
143616,2020-08-30,09:45:45,-1.144134,111.434906,7,landsat8,90,Sokan,Melawi,Kalimantan Barat,pixel
143617,2020-08-30,09:45:45,-2.189596,111.455369,7,landsat8,90,Bulik,Lamandau,Kalimantan Tengah,pixel
143618,2020-08-30,09:45:45,-2.189596,111.4551,8,landsat8,90,Bulik,Lamandau,Kalimantan Tengah,pixel
143619,2020-08-30,09:45:45,-2.14351,111.932847,8,landsat8,90,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
143620,2020-08-30,09:45:45,-6.629707,110.693811,7,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
143621,2020-08-30,09:45:45,-6.629707,110.69354,7,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
143624,2020-08-30,09:45:45,-6.496482,110.733235,7,landsat8,90,Bangsri,Jepara,Jawa Tengah,pixel
143625,2020-08-30,09:45:45,-6.740186,110.743149,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
143626,2020-08-30,09:45:45,-6.740186,110.742877,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
143629,2020-08-30,09:45:45,-6.507342,110.74354,8,landsat8,90,Bangsri,Jepara,Jawa Tengah,pixel
143630,2020-08-30,09:45:45,-6.507071,110.74354,9,landsat8,90,Bangsri,Jepara,Jawa Tengah,pixel
143633,2020-08-30,09:45:45,-6.505714,110.744355,8,landsat8,90,Bangsri,Jepara,Jawa Tengah,pixel
143634,2020-08-30,09:45:45,-6.508158,110.746796,8,landsat8,90,Bangsri,Jepara,Jawa Tengah,pixel
143635,2020-08-30,09:45:45,-6.507887,110.746796,9,landsat8,90,Bangsri,Jepara,Jawa Tengah,pixel
143636,2020-08-30,09:45:45,-6.507887,110.747067,9,landsat8,90,Bangsri,Jepara,Jawa Tengah,pixel
143637,2020-08-30,09:45:45,-6.508158,110.747067,9,landsat8,90,Bangsri,Jepara,Jawa Tengah,pixel
143642,2020-08-30,09:45:45,-6.720127,110.790392,7,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
143643,2020-08-30,09:45:45,-6.680777,110.792037,8,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
143644,2020-08-30,09:45:45,-6.718511,110.820524,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
143645,2020-08-30,09:45:45,-6.71851,110.820252,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
143648,2020-08-30,09:45:45,-6.544012,110.820858,7,landsat8,90,Bangsri,Jepara,Jawa Tengah,pixel
143649,2020-08-30,09:45:45,-6.50385,110.828741,7,landsat8,90,Keling,Jepara,Jawa Tengah,pixel
143650,2020-08-30,09:45:45,-6.733445,110.845493,9,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
143651,2020-08-30,09:45:45,-6.803462,110.849543,9,landsat8,90,Kota Kudus,Kudus,Jawa Tengah,pixel
143652,2020-08-30,09:45:45,-6.770088,110.866657,9,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
143653,2020-08-30,09:45:45,-6.722868,110.867213,7,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
143654,2020-08-30,09:45:45,-6.798317,110.890812,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
143655,2020-08-30,09:45:45,-6.798589,110.890812,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
143657,2020-08-30,09:45:45,-6.77906,110.958146,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
143658,2020-08-30,09:45:45,-6.772548,110.971992,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
143659,2020-08-30,09:45:45,-6.728584,110.976338,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
143660,2020-08-30,09:45:45,-6.728313,110.976338,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
143661,2020-08-30,09:45:45,-6.728041,110.976609,8,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
143662,2020-08-30,09:45:45,-6.728313,110.976609,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
143663,2020-08-30,09:45:45,-6.728584,110.976609,7,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
143664,2020-08-30,09:45:45,-6.728041,110.976881,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
143665,2020-08-30,09:45:45,-6.728313,110.976881,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
143666,2020-08-30,09:45:45,-6.72777,110.977152,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
143667,2020-08-30,09:45:45,-6.728041,110.977152,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
143674,2020-08-30,09:45:45,-6.72777,110.976881,8,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
143678,2020-08-30,09:45:45,-7.543421,109.151344,9,landsat8,90,Rawalo,Banyumas,Jawa Tengah,pixel
143679,2020-08-30,09:45:45,-7.138374,109.197281,9,landsat8,90,Moga,Pemalang,Jawa Tengah,pixel
143680,2020-08-30,09:45:45,-7.138373,109.197009,9,landsat8,90,Moga,Pemalang,Jawa Tengah,pixel
143681,2020-08-30,09:45:45,-7.046474,109.210942,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,pixel
143682,2020-08-30,09:45:45,-7.493212,109.277391,9,landsat8,90,Kalibagor,Banyumas,Jawa Tengah,pixel
143683,2020-08-30,09:45:45,-7.49294,109.277392,8,landsat8,90,Kalibagor,Banyumas,Jawa Tengah,pixel
143684,2020-08-30,09:45:45,-7.493483,109.27739,9,landsat8,90,Kalibagor,Banyumas,Jawa Tengah,pixel
143685,2020-08-30,09:45:45,-7.493484,109.277662,9,landsat8,90,Kalibagor,Banyumas,Jawa Tengah,pixel
143686,2020-08-30,09:45:45,-6.942922,109.302546,9,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
143687,2020-08-30,09:45:45,-6.942651,109.302547,9,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
143688,2020-08-30,09:45:45,-6.926439,109.320521,9,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
143689,2020-08-30,09:45:45,-7.604902,109.329962,7,landsat8,90,Kemranjen,Banyumas,Jawa Tengah,pixel
143690,2020-08-30,09:45:45,-6.877404,109.33888,9,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
143691,2020-08-30,09:45:45,-6.877403,109.338609,9,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
143692,2020-08-30,09:45:45,-6.877675,109.338879,8,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
143693,2020-08-30,09:45:45,-6.877405,109.339152,9,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
143694,2020-08-30,09:45:45,-6.877406,109.339423,9,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
143695,2020-08-30,09:45:45,-6.943664,109.359281,7,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
143696,2020-08-30,09:45:45,-7.088255,109.360404,7,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,pixel
143697,2020-08-30,09:45:45,-7.088526,109.360131,9,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,pixel
143698,2020-08-30,09:45:45,-7.088527,109.360403,9,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,pixel
143699,2020-08-30,09:45:45,-7.088528,109.360674,7,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,pixel
143700,2020-08-30,09:45:45,-7.094767,109.360652,7,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,pixel
143701,2020-08-30,09:45:45,-7.095037,109.36038,7,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,pixel
143702,2020-08-30,09:45:45,-6.993302,109.437573,8,landsat8,90,Ampelgading,Pemalang,Jawa Tengah,pixel
143703,2020-08-30,09:45:45,-6.9933,109.43703,9,landsat8,90,Ampelgading,Pemalang,Jawa Tengah,pixel
143704,2020-08-30,09:45:45,-6.993573,109.437572,9,landsat8,90,Ampelgading,Pemalang,Jawa Tengah,pixel
143705,2020-08-30,09:45:45,-6.967801,109.437386,9,landsat8,90,Ampelgading,Pemalang,Jawa Tengah,pixel
143706,2020-08-30,09:45:45,-6.872862,109.440142,7,landsat8,90,Taman,Pemalang,Jawa Tengah,pixel
143707,2020-08-30,09:45:45,-6.985451,109.442486,7,landsat8,90,Ampelgading,Pemalang,Jawa Tengah,pixel
143708,2020-08-30,09:45:45,-6.880744,109.44473,9,landsat8,90,Petarukan,Pemalang,Jawa Tengah,pixel
143709,2020-08-30,09:45:45,-6.880472,109.444731,9,landsat8,90,Petarukan,Pemalang,Jawa Tengah,pixel
143710,2020-08-30,09:45:45,-7.010172,109.452722,7,landsat8,90,Bodeh,Pemalang,Jawa Tengah,pixel
143711,2020-08-30,09:45:45,-6.854762,109.551219,7,landsat8,90,Ulujami,Pemalang,Jawa Tengah,pixel
143712,2020-08-30,09:45:45,-6.854762,109.550948,9,landsat8,90,Ulujami,Pemalang,Jawa Tengah,pixel
143713,2020-08-30,09:45:45,-7.030889,109.569688,7,landsat8,90,Kajen,Pekalongan,Jawa Tengah,pixel
143714,2020-08-30,09:45:45,-7.030618,109.569689,7,landsat8,90,Kajen,Pekalongan,Jawa Tengah,pixel
143715,2020-08-30,09:45:45,-6.949309,109.596272,9,landsat8,90,Bojong,Pekalongan,Jawa Tengah,pixel
143716,2020-08-30,09:45:45,-6.883386,109.597281,9,landsat8,90,Siwalan,Pekalongan,Jawa Tengah,pixel
143717,2020-08-30,09:45:45,-6.883114,109.597282,9,landsat8,90,Siwalan,Pekalongan,Jawa Tengah,pixel
143718,2020-08-30,09:45:45,-6.841337,109.598219,8,landsat8,90,Siwalan,Pekalongan,Jawa Tengah,pixel
143719,2020-08-30,09:45:45,-6.977982,109.75992,7,landsat8,90,Wonotunggal,Batang,Jawa Tengah,pixel
143720,2020-08-30,09:45:45,-7.75323,109.797477,7,landsat8,90,Mirit,Kebumen,Jawa Tengah,pixel
143721,2020-08-30,09:45:45,-6.957462,109.910675,9,landsat8,90,Subah,Batang,Jawa Tengah,pixel
143722,2020-08-30,09:45:45,-7.761478,109.940267,9,landsat8,90,Banyuurip,Purworejo,Jawa Tengah,pixel
143723,2020-08-30,09:45:45,-7.761207,109.940268,9,landsat8,90,Banyuurip,Purworejo,Jawa Tengah,pixel
143724,2020-08-30,09:45:45,-6.974389,109.9568,9,landsat8,90,Banyuputih,Batang,Jawa Tengah,pixel
143725,2020-08-30,09:45:45,-6.970599,109.961153,9,landsat8,90,Banyuputih,Batang,Jawa Tengah,pixel
143726,2020-08-30,09:45:45,-7.796259,109.961128,7,landsat8,90,Ngombol,Purworejo,Jawa Tengah,pixel
143727,2020-08-30,09:45:45,-7.000847,110.021376,7,landsat8,90,Grinsing,Batang,Jawa Tengah,pixel
143728,2020-08-30,09:45:45,-6.976171,110.029302,8,landsat8,90,Grinsing,Batang,Jawa Tengah,pixel
143729,2020-08-30,09:45:45,-7.886265,110.043902,7,landsat8,90,Temon,Kulonprogo,Di Yogyakarta,pixel
143730,2020-08-30,09:45:45,-7.014194,110.046605,7,landsat8,90,Pageruyung,Kendal,Jawa Tengah,pixel
143731,2020-08-30,09:45:45,-7.013923,110.046606,7,landsat8,90,Pageruyung,Kendal,Jawa Tengah,pixel
143732,2020-08-30,09:45:45,-7.05336,110.092971,7,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
143733,2020-08-30,09:45:45,-6.945638,110.093993,8,landsat8,90,Gemuh,Kendal,Jawa Tengah,pixel
143734,2020-08-30,09:45:45,-6.945366,110.093994,7,landsat8,90,Gemuh,Kendal,Jawa Tengah,pixel
143735,2020-08-30,09:45:45,-6.945638,110.094265,8,landsat8,90,Gemuh,Kendal,Jawa Tengah,pixel
143736,2020-08-30,09:45:45,-6.898707,110.100328,7,landsat8,90,Kangkung,Kendal,Jawa Tengah,pixel
143737,2020-08-30,09:45:45,-7.073762,110.119822,7,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
143738,2020-08-30,09:45:45,-7.450763,110.173459,7,landsat8,90,Bandongan,Magelang,Jawa Tengah,pixel
143739,2020-08-30,09:45:45,-7.018258,110.187553,8,landsat8,90,Penbandon,Kendal,Jawa Tengah,pixel
143740,2020-08-30,09:45:45,-7.018258,110.187282,9,landsat8,90,Penbandon,Kendal,Jawa Tengah,pixel
143741,2020-08-30,09:45:45,-6.971052,110.192523,7,landsat8,90,Penbandon,Kendal,Jawa Tengah,pixel
143742,2020-08-30,09:45:45,-7.061962,110.196984,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
143743,2020-08-30,09:45:45,-7.477127,110.196518,9,landsat8,90,Bandongan,Magelang,Jawa Tengah,pixel
143744,2020-08-30,09:45:45,-7.008551,110.223692,7,landsat8,90,Kaliwungu Selatan,Kendal,Jawa Tengah,pixel
143745,2020-08-30,09:45:45,-7.008279,110.223693,7,landsat8,90,Kaliwungu Selatan,Kendal,Jawa Tengah,pixel
143746,2020-08-30,09:45:45,-7.008551,110.223964,7,landsat8,90,Kaliwungu Selatan,Kendal,Jawa Tengah,pixel
143747,2020-08-30,09:45:45,-7.505941,110.225014,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
143748,2020-08-30,09:45:45,-7.955601,110.247057,9,landsat8,90,Srandakan,Bantul,Di Yogyakarta,pixel
143749,2020-08-30,09:45:45,-7.955601,110.246785,9,landsat8,90,Srandakan,Bantul,Di Yogyakarta,pixel
143750,2020-08-30,09:45:45,-7.021905,110.259522,7,landsat8,90,Kaliwungu Selatan,Kendal,Jawa Tengah,pixel
143751,2020-08-30,09:45:45,-6.93755,110.283551,9,landsat8,90,Kaliwungu,Kendal,Jawa Tengah,pixel
143752,2020-08-30,09:45:45,-7.807509,110.282696,7,landsat8,90,Gamping,Sleman,Di Yogyakarta,pixel
143753,2020-08-30,09:45:45,-7.65775,110.298452,7,landsat8,90,Ngluwar,Magelang,Jawa Tengah,pixel
143754,2020-08-30,09:45:45,-7.868058,110.305723,7,landsat8,90,Pajangan,Bantul,Di Yogyakarta,pixel
143755,2020-08-30,09:45:45,-7.533251,110.331556,9,landsat8,90,Sawangan,Magelang,Jawa Tengah,pixel
143756,2020-08-30,09:45:45,-7.788343,110.34449,7,landsat8,90,Gamping,Sleman,Di Yogyakarta,pixel
143757,2020-08-30,09:45:45,-7.658151,110.383314,8,landsat8,90,Turi,Sleman,Di Yogyakarta,pixel
143758,2020-08-30,09:45:45,-7.65788,110.383314,8,landsat8,90,Turi,Sleman,Di Yogyakarta,pixel
143759,2020-08-30,09:45:45,-7.212094,110.426325,9,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
143760,2020-08-30,09:45:45,-7.212093,110.426053,9,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
143761,2020-08-30,09:45:45,-7.211823,110.426597,9,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
143762,2020-08-30,09:45:45,-7.21128,110.426326,9,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
143763,2020-08-30,09:45:45,-7.211008,110.426326,9,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
143764,2020-08-30,09:45:45,-7.211823,110.426869,9,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
143765,2020-08-30,09:45:45,-7.212094,110.426597,9,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
143766,2020-08-30,09:45:45,-7.212094,110.426868,9,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
143767,2020-08-30,09:45:45,-8.086688,110.431962,8,landsat8,90,Panggang,Gunung Kidul,Di Yogyakarta,pixel
143768,2020-08-30,09:45:45,-8.086688,110.43169,8,landsat8,90,Panggang,Gunung Kidul,Di Yogyakarta,pixel
143769,2020-08-30,09:45:45,-7.278073,110.457223,7,landsat8,90,Tuntang,Semarang,Jawa Tengah,pixel
143770,2020-08-30,09:45:45,-7.278073,110.456951,7,landsat8,90,Tuntang,Semarang,Jawa Tengah,pixel
143771,2020-08-30,09:45:45,-7.278344,110.457222,9,landsat8,90,Tuntang,Semarang,Jawa Tengah,pixel
143772,2020-08-30,09:45:45,-7.278345,110.457494,7,landsat8,90,Tuntang,Semarang,Jawa Tengah,pixel
143773,2020-08-30,09:45:45,-6.933713,110.460342,9,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
143774,2020-08-30,09:45:45,-6.933713,110.460071,9,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
143775,2020-08-30,09:45:45,-6.946209,110.471462,9,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
143776,2020-08-30,09:45:45,-7.142407,110.471512,7,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
143777,2020-08-30,09:45:45,-7.079188,110.480005,7,landsat8,90,Tembalang,Semarang,Jawa Tengah,pixel
143778,2020-08-30,09:45:45,-7.098999,110.48107,8,landsat8,90,Ungaran Timur,Semarang,Jawa Tengah,pixel
143779,2020-08-30,09:45:45,-7.098728,110.48107,8,landsat8,90,Ungaran Timur,Semarang,Jawa Tengah,pixel
143780,2020-08-30,09:45:45,-7.97958,110.49118,8,landsat8,90,Playen,Gunung Kidul,Di Yogyakarta,pixel
143781,2020-08-30,09:45:45,-7.979851,110.490908,8,landsat8,90,Playen,Gunung Kidul,Di Yogyakarta,pixel
143782,2020-08-30,09:45:45,-6.945153,110.498892,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
143783,2020-08-30,09:45:45,-7.138639,110.498956,7,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
143784,2020-08-30,09:45:45,-6.935414,110.528503,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
143785,2020-08-30,09:45:45,-7.15984,110.532352,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
143786,2020-08-30,09:45:45,-7.170696,110.532884,7,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
143787,2020-08-30,09:45:45,-6.932981,110.537739,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
143788,2020-08-30,09:45:45,-6.932709,110.537739,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
143789,2020-08-30,09:45:45,-7.099331,110.537575,7,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
143790,2020-08-30,09:45:45,-7.040183,110.549042,8,landsat8,90,Mranggen,Demak,Jawa Tengah,pixel
143791,2020-08-30,09:45:45,-7.643164,110.553058,7,landsat8,90,Jatinom,Klaten,Jawa Tengah,pixel
143792,2020-08-30,09:45:45,-7.2828,110.562392,9,landsat8,90,Bancak,Semarang,Jawa Tengah,pixel
143793,2020-08-30,09:45:45,-7.2828,110.56212,9,landsat8,90,Bancak,Semarang,Jawa Tengah,pixel
143794,2020-08-30,09:45:45,-7.699078,110.566057,9,landsat8,90,Kebonarum,Klaten,Jawa Tengah,pixel
143795,2020-08-30,09:45:45,-7.20221,110.569535,9,landsat8,90,Bringin,Semarang,Jawa Tengah,pixel
143796,2020-08-30,09:45:45,-7.36259,110.570469,7,landsat8,90,Suruh,Semarang,Jawa Tengah,pixel
143797,2020-08-30,09:45:45,-8.132721,110.575134,9,landsat8,90,Tanjungsari,Gunung Kidul,Di Yogyakarta,pixel
143798,2020-08-30,09:45:45,-7.206023,110.583661,9,landsat8,90,Bringin,Semarang,Jawa Tengah,pixel
143799,2020-08-30,09:45:45,-7.148766,110.586702,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143800,2020-08-30,09:45:45,-7.148495,110.586702,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143801,2020-08-30,09:45:45,-7.144157,110.591053,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143802,2020-08-30,09:45:45,-7.144157,110.590781,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143803,2020-08-30,09:45:45,-7.152846,110.596479,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143804,2020-08-30,09:45:45,-8.129488,110.598012,9,landsat8,90,Tanjungsari,Gunung Kidul,Di Yogyakarta,pixel
143805,2020-08-30,09:45:45,-7.226935,110.60212,9,landsat8,90,Bancak,Semarang,Jawa Tengah,pixel
143806,2020-08-30,09:45:45,-7.156379,110.602997,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143807,2020-08-30,09:45:45,-7.133314,110.604918,7,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
143808,2020-08-30,09:45:45,-7.133043,110.604919,7,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
143809,2020-08-30,09:45:45,-8.033436,110.607091,8,landsat8,90,Semanu,Gunung Kidul,Di Yogyakarta,pixel
143810,2020-08-30,09:45:45,-7.151499,110.608707,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143811,2020-08-30,09:45:45,-7.151228,110.608707,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143812,2020-08-30,09:45:45,-7.928693,110.609097,9,landsat8,90,Wonosari,Gunung Kidul,Di Yogyakarta,pixel
143813,2020-08-30,09:45:45,-7.156388,110.61305,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143814,2020-08-30,09:45:45,-7.155575,110.615224,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143815,2020-08-30,09:45:45,-7.155575,110.614952,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143816,2020-08-30,09:45:45,-7.126271,110.619595,9,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
143817,2020-08-30,09:45:45,-7.276074,110.627352,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
143818,2020-08-30,09:45:45,-7.291543,110.628426,8,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
143819,2020-08-30,09:45:45,-6.811758,110.63098,9,landsat8,90,Wedung,Demak,Jawa Tengah,pixel
143820,2020-08-30,09:45:45,-7.144463,110.632893,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143821,2020-08-30,09:45:45,-7.144192,110.632893,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143822,2020-08-30,09:45:45,-7.266854,110.635512,9,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
143823,2020-08-30,09:45:45,-7.266583,110.635513,9,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
143824,2020-08-30,09:45:45,-7.266583,110.635784,9,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
143825,2020-08-30,09:45:45,-7.266854,110.635784,9,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
143826,2020-08-30,09:45:45,-6.765899,110.636445,9,landsat8,90,Wedung,Demak,Jawa Tengah,pixel
143827,2020-08-30,09:45:45,-7.144196,110.638327,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143828,2020-08-30,09:45:45,-7.143925,110.638327,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143829,2020-08-30,09:45:45,-7.143925,110.638599,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143830,2020-08-30,09:45:45,-7.269028,110.639044,9,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
143831,2020-08-30,09:45:45,-7.651659,110.641994,9,landsat8,90,Karanganom,Klaten,Jawa Tengah,pixel
143832,2020-08-30,09:45:45,-7.651659,110.641722,9,landsat8,90,Karanganom,Klaten,Jawa Tengah,pixel
143833,2020-08-30,09:45:45,-7.651931,110.641994,9,landsat8,90,Karanganom,Klaten,Jawa Tengah,pixel
143834,2020-08-30,09:45:45,-8.005247,110.642781,7,landsat8,90,Semanu,Gunung Kidul,Di Yogyakarta,pixel
143835,2020-08-30,09:45:45,-7.330634,110.646061,9,landsat8,90,Karang Gede,Boyolali,Jawa Tengah,pixel
143836,2020-08-30,09:45:45,-7.330363,110.646061,9,landsat8,90,Karang Gede,Boyolali,Jawa Tengah,pixel
