id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3349410,2021-07-20,11:49:25,-0.53182596,116.05583954,9,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3349411,2021-07-20,11:49:25,0.85064822,123.54512787,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
3349412,2021-07-20,11:49:25,1.69053829,115.00803375,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3349413,2021-07-20,11:49:25,2.935816763333333,115.86437479666667,8,snpp,1399,Bahau Hulu,Malinau,Kalimantan Utara,cluster
3349414,2021-07-20,11:49:25,3.318828585,117.061252595,8,snpp,1280,Sekatak,Bulungan,Kalimantan Utara,cluster
3349415,2021-07-20,11:49:25,3.565155265,116.71448516999999,8,snpp,1280,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3349416,2021-07-20,11:49:25,-2.0943284,133.633255,8,snpp,1125,Moskona Selatan,Telukbintuni,Papua Barat,cluster
3349417,2021-07-20,11:49:25,-2.26782656,116.01581573,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,cluster
3349418,2021-07-20,11:49:25,0.48131445999999994,128.00031280666664,8,snpp,1399,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3349419,2021-07-20,11:49:25,-9.90731525,123.74203491,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3349420,2021-07-20,11:49:25,-10.15033436,120.33259583,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3349421,2021-07-20,11:49:25,-9.95732975,120.34856415,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3349422,2021-07-20,11:49:25,-9.97867203,120.14215088,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3349423,2021-07-20,11:49:25,-9.923621655,120.18732071,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3349424,2021-07-20,11:49:25,-9.90064907,120.32641602,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3349425,2021-07-20,11:49:25,-9.93381214,120.01843262,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3349426,2021-07-20,11:49:25,-9.88254261,120.38446045,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3349427,2021-07-20,11:49:25,-9.852293490000001,120.10871123999999,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3349428,2021-07-20,11:49:25,-9.85570145,119.92964935,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349429,2021-07-20,11:49:25,-9.14861107,124.92969513,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3349430,2021-07-20,11:49:25,-9.66514587,120.02147675,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3349431,2021-07-20,11:49:25,-9.70190907,119.42288971,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3349432,2021-07-20,11:49:25,-9.58940029,119.78443146,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349433,2021-07-20,11:49:25,-9.54863071,119.79756927,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349434,2021-07-20,11:49:25,-9.507172104999999,119.77383041499999,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349435,2021-07-20,11:49:25,-9.410087104999999,119.52918625000001,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3349436,2021-07-20,11:49:25,-8.40997505,124.35407257,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3349437,2021-07-20,11:49:25,-8.816186904999999,121.03364944500001,8,snpp,1280,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3349438,2021-07-20,11:49:25,-8.42485428,123.14921951,8,snpp,1280,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3349439,2021-07-20,11:49:25,-8.15733719,125.07681274,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3349440,2021-07-20,11:49:25,-8.42646313,122.68393707,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3349441,2021-07-20,11:49:25,-8.60586866,121.00858815333333,8,snpp,1399,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3349442,2021-07-20,11:49:25,-8.2170949,123.86989212,8,snpp,1280,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3349443,2021-07-20,11:49:25,-8.789996783333335,117.86222839333334,8,snpp,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3349444,2021-07-20,11:49:25,-8.79529619,117.853855135,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3349445,2021-07-20,11:49:25,-8.49689579,118.146492,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3349446,2021-07-20,11:49:25,-8.40163898,118.66034698,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3349447,2021-07-20,11:49:25,-8.343801975,118.376399995,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3349448,2021-07-20,11:49:25,-3.656974195,137.99736023,8,snpp,1280,Bogonuk,Tolikara,Papua,cluster
3349449,2021-07-20,11:49:25,-3.659436105,137.9825668325,8,snpp,1500,Bogonuk,Tolikara,Papua,cluster
3349450,2021-07-20,11:49:25,-10.79573059,123.081386565,8,snpp,1280,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
3349451,2021-07-20,11:49:25,-10.2254467,123.54251862,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3349452,2021-07-20,11:49:25,-10.12411594,123.87986755,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3349453,2021-07-20,11:49:25,-10.1772213,123.39772034,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
3349454,2021-07-20,11:49:25,-9.96625948,123.75082778999999,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
