id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
297717,2021-05-19,09:11:38,-5.125724,119.436409,9,landsat8,90,Tallo,Makassar,Sulawesi Selatan,pixel
297718,2021-05-19,09:11:38,-5.125725,119.436138,9,landsat8,90,Tallo,Makassar,Sulawesi Selatan,pixel
297719,2021-05-19,09:11:38,-5.125995,119.43641,9,landsat8,90,Tallo,Makassar,Sulawesi Selatan,pixel
297720,2021-05-19,09:11:38,-5.126266,119.436411,9,landsat8,90,Tallo,Makassar,Sulawesi Selatan,pixel
297725,2021-05-19,09:11:38,-5.16146,119.451149,9,landsat8,90,Panakukang,Makassar,Sulawesi Selatan,pixel
297726,2021-05-19,09:11:38,-5.634993,119.552651,7,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,pixel
297727,2021-05-19,09:11:38,-5.677071,119.661094,9,landsat8,90,Tamalatea,Jeneponto,Sulawesi Selatan,pixel
297728,2021-05-19,09:11:38,-5.500649,119.70629,9,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
297729,2021-05-19,09:11:38,-5.684403,119.716607,7,landsat8,90,Binamu,Jeneponto,Sulawesi Selatan,pixel
297730,2021-05-19,09:11:38,-5.561835,119.724155,7,landsat8,90,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
297731,2021-05-19,09:11:38,-5.562107,119.723886,7,landsat8,90,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
297732,2021-05-19,09:11:38,-5.562106,119.724156,8,landsat8,90,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
297733,2021-05-19,09:11:38,-5.541161,119.797379,7,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
297734,2021-05-19,09:11:38,-5.544925,119.80389,9,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
297735,2021-05-19,09:11:38,-5.544927,119.803619,9,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
297736,2021-05-19,09:11:38,-5.421563,119.808994,7,landsat8,90,Bontolempangang,Gowa,Sulawesi Selatan,pixel
297737,2021-05-19,09:11:38,-5.62773,119.833506,8,landsat8,90,Batang,Jeneponto,Sulawesi Selatan,pixel
297738,2021-05-19,09:11:38,-5.565921,119.890562,7,landsat8,90,Tarowang,Jeneponto,Sulawesi Selatan,pixel
297739,2021-05-19,09:11:38,-5.584322,119.896874,9,landsat8,90,Tarowang,Jeneponto,Sulawesi Selatan,pixel
297740,2021-05-19,09:11:38,-5.576677,120.068072,9,landsat8,90,Pajukukang,Bantaeng,Sulawesi Selatan,pixel
297741,2021-05-19,09:11:38,-5.576678,120.067801,9,landsat8,90,Pajukukang,Bantaeng,Sulawesi Selatan,pixel
297742,2021-05-19,09:11:38,-5.581731,120.086221,9,landsat8,90,Pajukukang,Bantaeng,Sulawesi Selatan,pixel
297743,2021-05-19,09:11:38,-5.58146,120.08622,7,landsat8,90,Pajukukang,Bantaeng,Sulawesi Selatan,pixel
297744,2021-05-19,09:11:38,-5.515049,120.140776,9,landsat8,90,Gantorang,Bulukumba,Sulawesi Selatan,pixel
297745,2021-05-19,09:11:38,-5.514778,120.140775,7,landsat8,90,Gantorang,Bulukumba,Sulawesi Selatan,pixel
297746,2021-05-19,09:11:38,-9.584385,119.085509,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
297747,2021-05-19,09:11:38,-9.584386,119.085236,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
297750,2021-05-19,09:11:38,-9.621316,119.121531,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
297751,2021-05-19,09:11:38,-9.621045,119.121529,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
297752,2021-05-19,09:11:38,-9.621043,119.121803,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
297753,2021-05-19,09:11:38,-9.621314,119.121804,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
297754,2021-05-19,09:11:38,-9.621585,119.121806,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
297755,2021-05-19,09:11:38,-9.621313,119.122077,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
297762,2021-05-19,09:11:38,-9.677562,119.189658,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
297763,2021-05-19,09:11:38,-9.677291,119.189656,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
297764,2021-05-19,09:11:38,-9.677833,119.189659,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
297765,2021-05-19,09:11:38,-9.67756,119.189931,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
297766,2021-05-19,09:11:38,-9.677831,119.189933,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
297767,2021-05-19,09:11:38,-9.579129,119.395275,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
297768,2021-05-19,09:11:38,-9.69888,119.407051,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
297769,2021-05-19,09:11:38,-9.699153,119.40678,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
297770,2021-05-19,09:11:38,-9.699151,119.407053,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
297771,2021-05-19,09:11:38,-9.699423,119.407055,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
297772,2021-05-19,09:11:38,-9.649949,119.463804,7,landsat8,90,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
297773,2021-05-19,09:11:38,-8.501024,118.179317,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
297774,2021-05-19,09:11:38,-8.759184,118.217207,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
297775,2021-05-19,09:11:38,-8.730681,118.222568,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
297776,2021-05-19,09:11:38,-8.680158,118.241489,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
297777,2021-05-19,09:11:38,-8.679887,118.241488,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
297778,2021-05-19,09:11:38,-8.679615,118.24176,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
297779,2021-05-19,09:11:38,-8.679886,118.241761,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
297780,2021-05-19,09:11:38,-8.383886,118.245981,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
297781,2021-05-19,09:11:38,-8.383615,118.24598,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
297782,2021-05-19,09:11:38,-8.67849,118.253752,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
297783,2021-05-19,09:11:38,-8.670612,118.256998,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
297784,2021-05-19,09:11:38,-8.658389,118.261319,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
297785,2021-05-19,09:11:38,-8.65839,118.261046,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
297786,2021-05-19,09:11:38,-8.429922,118.272557,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
297787,2021-05-19,09:11:38,-8.408194,118.280114,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
297788,2021-05-19,09:11:38,-8.407922,118.280114,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
297789,2021-05-19,09:11:38,-8.40765,118.280385,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
297790,2021-05-19,09:11:38,-8.407922,118.280386,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
297791,2021-05-19,09:11:38,-8.407649,118.280658,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
297792,2021-05-19,09:11:38,-8.407921,118.280658,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
297793,2021-05-19,09:11:38,-8.407649,118.28093,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
297794,2021-05-19,09:11:38,-8.430659,118.295991,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
297795,2021-05-19,09:11:38,-8.430931,118.29572,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
297796,2021-05-19,09:11:38,-8.670514,118.364686,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
297797,2021-05-19,09:11:38,-8.670242,118.364685,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
297798,2021-05-19,09:11:38,-8.671055,118.364961,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
297799,2021-05-19,09:11:38,-8.452366,118.374535,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
297800,2021-05-19,09:11:38,-8.494181,118.76868,9,landsat8,90,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
