id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559314,2021-11-06,12:47:00,-8.777396202087402,118.88045501708984,7,aqua,3000,Langgudu,Bima,Nusa Tenggara Barat,cluster
3559315,2021-11-06,12:47:00,-8.783241271972656,118.64720916748047,8,aqua,3000,Monta,Bima,Nusa Tenggara Barat,cluster
3559316,2021-11-06,12:47:00,-8.793652534484863,118.57601547241211,8,aqua,3414,Parado,Bima,Nusa Tenggara Barat,cluster
3559317,2021-11-06,12:47:00,-8.116969108581543,118.04085540771484,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
3559318,2021-11-06,12:47:00,-1.722080945968628,114.83741760253906,8,aqua,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
3559319,2021-11-06,12:47:00,-1.7117493152618408,113.2954330444336,8,aqua,3414,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
3559320,2021-11-06,12:47:00,-1.5340797901153564,113.18264389038086,8,aqua,3414,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3559321,2021-11-06,12:47:00,-1.248674750328064,113.03429412841797,8,aqua,3414,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3559322,2021-11-06,12:47:00,-1.2581281661987305,112.68083953857422,8,aqua,3000,Marikit,Katingan,Kalimantan Tengah,cluster
3559323,2021-11-06,12:47:00,-1.1144503355026245,113.41098022460938,8,aqua,3000,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
3559324,2021-11-06,12:47:00,-0.8469266295433044,113.56033325195312,8,aqua,3000,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
3559325,2021-11-06,12:47:00,-0.3915562629699707,109.94990539550781,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,cluster
3559326,2021-11-06,12:47:00,2.151970624923706,117.49884796142578,8,aqua,3000,Tanjungredeb,Berau,Kalimantan Timur,cluster
