id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3522357,2021-10-19,11:23:00,-8.971494674682617,141.00440979003906,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
3522358,2021-10-19,11:23:00,-8.545217514038086,140.836669921875,8,aqua,3000,Sota,Merauke,Papua,cluster
3522359,2021-10-19,11:23:00,-8.563023567199707,140.48471069335938,8,aqua,3000,Merauke,Merauke,Papua,cluster
3522360,2021-10-19,11:23:00,-8.50060749053955,140.8445281982422,8,aqua,3000,Sota,Merauke,Papua,cluster
3522361,2021-10-19,11:23:00,-8.535333633422852,140.60888671875,8,aqua,3000,Merauke,Merauke,Papua,cluster
3522362,2021-10-19,11:23:00,-8.493856430053711,140.63241577148438,8,aqua,3000,Sota,Merauke,Papua,cluster
3522363,2021-10-19,11:23:00,-8.444091320037842,140.79381561279297,8,aqua,3414,Sota,Merauke,Papua,cluster
3522364,2021-10-19,11:23:00,-8.364313125610352,140.9756851196289,8,aqua,3414,Sota,Merauke,Papua,cluster
3522365,2021-10-19,11:23:00,-7.9822258949279785,139.66429138183594,8,aqua,3000,Okaba,Merauke,Papua,cluster
3522366,2021-10-19,11:23:00,-7.930811882019043,139.54798889160156,8,aqua,3414,Okaba,Merauke,Papua,cluster
3522367,2021-10-19,11:23:00,-8.014701843261719,138.8077163696289,8,aqua,3414,Kimaam,Merauke,Papua,cluster
3522368,2021-10-19,11:23:00,-7.952028751373291,139.109130859375,8,aqua,3000,Tubang,Merauke,Papua,cluster
3522369,2021-10-19,11:23:00,-7.712655305862427,138.79399871826172,8,aqua,3414,Kimaam,Merauke,Papua,cluster
3522370,2021-10-19,11:23:00,-7.127424240112305,139.46649169921875,7,aqua,3000,Bamgi,Mappi,Papua,cluster
3522371,2021-10-19,11:23:00,-6.91512393951416,139.15684509277344,8,aqua,3000,Nambionan Bapai,Mappi,Papua,cluster
3522372,2021-10-19,11:23:00,-7.850018262863159,131.23695373535156,9,aqua,3414,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3522373,2021-10-19,11:23:00,-7.852044582366943,131.25967407226562,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3522374,2021-10-19,11:23:00,-6.604601860046387,139.00909423828125,8,aqua,3000,Minyamur,Mappi,Papua,cluster
