id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3567195,2021-12-29,12:52:04,-2.92174292,121.2042923,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3567196,2021-12-29,12:52:04,-2.935781,121.11837769,8,snpp,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,cluster
3567197,2021-12-29,12:52:04,-2.274599195,121.70423889,8,snpp,1280,Bumi Raya,Morowali,Sulawesi Tengah,cluster
3567198,2021-12-29,12:52:04,-1.19901848,123.1158371,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3567199,2021-12-29,12:52:04,-1.37487566,121.80851746,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3567200,2021-12-29,12:52:04,-1.324193406,121.212194826,8,snpp,1588,Tojo,Tojounauna,Sulawesi Tengah,cluster
3567201,2021-12-29,12:52:04,-0.84140617,123.23147583,8,snpp,1125,Masama,Banggai,Sulawesi Tengah,cluster
3567202,2021-12-29,12:52:04,-2.62320662,105.90507507,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3567203,2021-12-29,12:52:04,-2.69307113,103.50428009,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3567204,2021-12-29,12:52:04,0.54403806,120.44852448,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3567205,2021-12-29,12:52:04,0.56316304,110.01972198,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
