id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
390253,2021-10-08,23:41:48,0.48216942,127.99842834,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
390254,2021-10-08,23:41:48,0.48273146,127.99481964,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
390255,2021-10-08,23:41:48,0.48160592,128.00204468,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
390256,2021-10-08,23:41:48,0.48104504,128.00564575,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
390257,2021-10-08,23:41:48,-1.85455048,115.85890198,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
390258,2021-10-08,23:41:48,-1.87348485,115.88783264,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
390259,2021-10-08,23:41:48,-2.86491847,115.26744843,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
390260,2021-10-08,23:41:48,-2.86706161,115.26734161,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
390261,2021-10-08,23:41:48,-4.9450407,119.6268692,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
390262,2021-10-08,23:41:48,-8.09399033,127.17463684,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
390263,2021-10-08,23:41:48,-8.10006523,127.17010498,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
390264,2021-10-08,23:41:48,-8.27455425,124.94866943,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
390265,2021-10-08,23:41:48,-8.27489471,124.92850494,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
390266,2021-10-08,23:41:48,-8.18430805,124.27548218,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
390267,2021-10-08,23:41:48,-8.27116585,123.50313568,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
390268,2021-10-08,23:41:48,-8.41958714,124.04467773,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
390269,2021-10-08,23:41:48,-8.5150938,121.77351379,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
390270,2021-10-08,23:41:48,-8.5148077,121.77272797,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
390271,2021-10-08,23:41:48,-7.97982883,113.74510956,8,noaa20,1125,Grujungan,Bondowoso,Jawa Timur,pixel
