id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2069530,2020-10-26,11:54:43,-8.26682854,117.77949524,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
2069531,2020-10-26,11:54:43,-8.17049551,118.12768936,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
2069532,2020-10-26,11:54:43,-8.198493,117.62806702,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2069533,2020-10-26,11:54:43,-8.14826679,117.83353424,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2069534,2020-10-26,11:54:43,-8.147109985,117.82101822,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
2069535,2020-10-26,11:54:43,-8.129107000000001,117.87166214,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
2069536,2020-10-26,11:54:43,-8.11937523,117.881420135,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
2069537,2020-10-26,11:54:43,-8.11022949,117.86531067,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2069538,2020-10-26,11:54:43,-7.1222682,120.74584961,8,snpp,1125,Pasimasunggu Timur,Selayar,Sulawesi Selatan,cluster
2069539,2020-10-26,11:54:43,-5.23819987,123.09096018666666,8,snpp,1399,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2069540,2020-10-26,11:54:43,-5.04732418,122.93974304,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2069541,2020-10-26,11:54:43,-5.01213217,122.83621216,7,snpp,1125,Pasir Putih,Muna,Sulawesi Tenggara,cluster
2069542,2020-10-26,11:54:43,-4.87321234,121.94290161,8,snpp,1125,Poleang Tenggara,Bombana,Sulawesi Tenggara,cluster
2069543,2020-10-26,11:54:43,-4.56386137,121.73568726,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2069544,2020-10-26,11:54:43,-4.51286125,122.05957794,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2069545,2020-10-26,11:54:43,-4.76791048,120.18856049,8,snpp,1125,Mare,Bone,Sulawesi Selatan,cluster
2069546,2020-10-26,11:54:43,-4.37750387,122.64857483,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2069547,2020-10-26,11:54:43,-4.3541193,122.03223419,8,snpp,1125,Basala,Konawe Selatan,Sulawesi Tenggara,cluster
2069548,2020-10-26,11:54:43,-4.09370613,123.22558594,7,snpp,1125,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,cluster
2069549,2020-10-26,11:54:43,-4.229614015,122.25284576499999,8,snpp,1280,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2069550,2020-10-26,11:54:43,-3.21405649,127.71530151,8,snpp,1125,Huamual Belakang,Seram Bagian Barat,Maluku,cluster
2069551,2020-10-26,11:54:43,-3.20685339,127.73973083,8,snpp,1125,Huamual Belakang,Seram Bagian Barat,Maluku,cluster
2069552,2020-10-26,11:54:43,-3.90271068,122.41907501,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2069553,2020-10-26,11:54:43,-3.87200809,122.402565,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2069554,2020-10-26,11:54:43,-3.09127784,126.8400116,8,snpp,1125,Waplau,Buru,Maluku,cluster
2069555,2020-10-26,11:54:43,-3.73843789,122.00017547499999,8,snpp,1280,Tongauna,Konawe,Sulawesi Tenggara,cluster
2069556,2020-10-26,11:54:43,-3.66257763,121.77601624,8,snpp,1125,Latoma,Konawe,Sulawesi Tenggara,cluster
2069557,2020-10-26,11:54:43,-3.27577639,122.25939178,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,cluster
2069558,2020-10-26,11:54:43,-3.62553358,119.73619461,8,snpp,1280,Cendana,Enrekang,Sulawesi Selatan,cluster
2069559,2020-10-26,11:54:43,-3.24941564,122.18916321,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
2069560,2020-10-26,11:54:43,-3.61817098,119.72395325,8,snpp,1125,Cendana,Enrekang,Sulawesi Selatan,cluster
2069561,2020-10-26,11:54:43,-2.84060454,122.1712265,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2069562,2020-10-26,11:54:43,-2.828604776666667,122.16429901166667,7,snpp,1668,Bahodopi,Morowali,Sulawesi Tengah,cluster
2069563,2020-10-26,11:54:43,-3.74894786,115.26235199,8,snpp,1125,Kintap,Tanah Laut,Kalimantan Selatan,cluster
2069564,2020-10-26,11:54:43,-2.92988658,119.51860809,8,snpp,1125,Tabang,Mamasa,Sulawesi Barat,cluster
2069565,2020-10-26,11:54:43,-8.88032341,140.76722717,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2069566,2020-10-26,11:54:43,-8.87415075,140.76286316,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2069567,2020-10-26,11:54:43,-8.565090654999999,141.00268555,8,snpp,1280,Sota,Merauke,Papua,cluster
2069568,2020-10-26,11:54:43,-8.04948521,138.798202515,8,snpp,1280,Kimaam,Merauke,Papua,cluster
2069569,2020-10-26,11:54:43,-8.037365775714283,138.7760249542857,8,snpp,1742,Kimaam,Merauke,Papua,cluster
2069570,2020-10-26,11:54:43,-8.028289476666666,138.81037903,8,snpp,1399,Kimaam,Merauke,Papua,cluster
2069571,2020-10-26,11:54:43,-8.00484085,138.86735535,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2069572,2020-10-26,11:54:43,-8.06663036,138.66789246,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2069573,2020-10-26,11:54:43,-7.828804255,138.79872131000002,8,snpp,1280,Kimaam,Merauke,Papua,cluster
2069574,2020-10-26,11:54:43,-10.20336914,123.96736145,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2069575,2020-10-26,11:54:43,-10.19085217,123.91864777,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2069576,2020-10-26,11:54:43,-7.91514683,137.9485321,8,snpp,1125,Waan,Merauke,Papua,cluster
2069577,2020-10-26,11:54:43,-10.05105495,124.48377991,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069578,2020-10-26,11:54:43,-10.113973616666668,124.02855682666666,8,snpp,1399,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2069579,2020-10-26,11:54:43,-10.02413082,124.52508545,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069580,2020-10-26,11:54:43,-10.01611805,124.44984436,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069581,2020-10-26,11:54:43,-10.05251312,124.08516693,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2069582,2020-10-26,11:54:43,-9.98544407,124.53385925,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069583,2020-10-26,11:54:43,-9.95929909,124.61319733,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069584,2020-10-26,11:54:43,-9.96542072,124.56972504,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069585,2020-10-26,11:54:43,-10.03750229,124.05525208,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2069586,2020-10-26,11:54:43,-10.04320812,124.01428223,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2069587,2020-10-26,11:54:43,-10.04074764,123.97648621,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2069588,2020-10-26,11:54:43,-10.02561569,124.03011322,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2069589,2020-10-26,11:54:43,-9.94011593,124.53714752,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069590,2020-10-26,11:54:43,-9.921922684999998,124.640686035,8,snpp,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069591,2020-10-26,11:54:43,-9.96321678,124.17046356,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069592,2020-10-26,11:54:43,-9.93030167,124.26811981,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069593,2020-10-26,11:54:43,-9.92421246,124.25754547,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069594,2020-10-26,11:54:43,-9.91303349,124.22911835,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069595,2020-10-26,11:54:43,-9.90057182,124.23675537,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069596,2020-10-26,11:54:43,-9.94888306,123.88989258,7,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
2069597,2020-10-26,11:54:43,-9.83702564,124.66264343,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069598,2020-10-26,11:54:43,-9.82718945,124.65351868,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069599,2020-10-26,11:54:43,-9.81218624,124.6811676,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069600,2020-10-26,11:54:43,-9.92288017,123.88188934,7,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
2069601,2020-10-26,11:54:43,-9.77509499,124.73247528,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069602,2020-10-26,11:54:43,-9.77453518,124.6849823,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069603,2020-10-26,11:54:43,-9.7776022,124.66364288,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069604,2020-10-26,11:54:43,-9.79040432,124.49617004,7,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069605,2020-10-26,11:54:43,-9.77080631,124.60736084,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069606,2020-10-26,11:54:43,-9.74844551,124.63398743,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069607,2020-10-26,11:54:43,-9.72583485,124.76715851,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069608,2020-10-26,11:54:43,-9.71517563,124.81625366,7,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
2069609,2020-10-26,11:54:43,-9.70498848,124.67933655,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069610,2020-10-26,11:54:43,-9.66971779,124.73952484,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069611,2020-10-26,11:54:43,-9.64580154,124.80322266,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2069612,2020-10-26,11:54:43,-9.63556194,124.79767609,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2069613,2020-10-26,11:54:43,-9.64865398,124.7062912,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069614,2020-10-26,11:54:43,-9.625608925000002,124.79010391,7,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069615,2020-10-26,11:54:43,-9.61459541,124.84151459,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
2069616,2020-10-26,11:54:43,-9.61925697,124.78305817,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069617,2020-10-26,11:54:43,-9.63176918,124.69514465,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069618,2020-10-26,11:54:43,-9.607801434999999,124.77302932500001,7,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069619,2020-10-26,11:54:43,-9.59921932,124.71638489,7,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2069620,2020-10-26,11:54:43,-9.592039584999998,124.728092195,8,snpp,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2069621,2020-10-26,11:54:43,-9.60813046,124.62657928,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069622,2020-10-26,11:54:43,-9.60413265,124.54898834,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2069623,2020-10-26,11:54:43,-9.5619154,124.81735992,7,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2069624,2020-10-26,11:54:43,-9.51841164,124.94074249,7,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2069625,2020-10-26,11:54:43,-9.5626545,124.58195496,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2069626,2020-10-26,11:54:43,-9.55053425,124.64069366,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2069627,2020-10-26,11:54:43,-9.55471802,124.58550262,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2069628,2020-10-26,11:54:43,-9.52048016,124.77339172,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2069629,2020-10-26,11:54:43,-9.52165127,124.76520538,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2069630,2020-10-26,11:54:43,-9.50319672,124.81725311,7,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2069631,2020-10-26,11:54:43,-9.52333164,124.67581177,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2069632,2020-10-26,11:54:43,-9.49312115,124.86225128,7,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2069633,2020-10-26,11:54:43,-9.5172472,124.66661072,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2069634,2020-10-26,11:54:43,-9.47954178,124.90622711,7,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
2069635,2020-10-26,11:54:43,-9.45775318,124.98258209,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2069636,2020-10-26,11:54:43,-9.485440735000001,124.679260255,7,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2069637,2020-10-26,11:54:43,-9.4842,124.66209793,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2069638,2020-10-26,11:54:43,-9.42071056,125.04437256,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2069639,2020-10-26,11:54:43,-9.42485809,124.99108124,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2069640,2020-10-26,11:54:43,-9.39821434,125.02441406,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2069641,2020-10-26,11:54:43,-9.38693428,125.02710724,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2069642,2020-10-26,11:54:43,-9.41925812,124.78989029,8,snpp,1280,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2069643,2020-10-26,11:54:43,-10.00483227,120.55925751,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2069644,2020-10-26,11:54:43,-9.464191435,124.397327425,7,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069645,2020-10-26,11:54:43,-9.37445641,125.01292419,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2069646,2020-10-26,11:54:43,-9.454138755,124.388969425,7,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069647,2020-10-26,11:54:43,-9.35732269,125.03120422,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2069648,2020-10-26,11:54:43,-9.43569565,124.37361908,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2069649,2020-10-26,11:54:43,-9.35045528,124.9519043,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
2069650,2020-10-26,11:54:43,-9.34443092,124.94309235,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
2069651,2020-10-26,11:54:43,-9.387262105,124.553920745,8,snpp,1500,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2069652,2020-10-26,11:54:43,-9.3907156,124.575019835,7,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2069653,2020-10-26,11:54:43,-9.33718872,124.87913513,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
2069654,2020-10-26,11:54:43,-9.87860584,120.33840179,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2069655,2020-10-26,11:54:43,-9.356100085000001,124.034267425,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2069656,2020-10-26,11:54:43,-9.78741646,120.47871399,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2069657,2020-10-26,11:54:43,-8.17767239,131.05865479,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2069658,2020-10-26,11:54:43,-8.16518974,131.06568909,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2069659,2020-10-26,11:54:43,-9.71199322,120.53696442,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2069660,2020-10-26,11:54:43,-8.12568951,131.12260437,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2069661,2020-10-26,11:54:43,-9.71882343,119.12425232,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2069662,2020-10-26,11:54:43,-7.963726520000001,131.11317952333332,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2069663,2020-10-26,11:54:43,-7.88492727,131.29736328,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2069664,2020-10-26,11:54:43,-7.86459923,131.28015137,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2069665,2020-10-26,11:54:43,-7.85046339,131.31956482,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2069666,2020-10-26,11:54:43,-7.85333538,131.27835083,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2069667,2020-10-26,11:54:43,-7.72870302,131.4491272,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2069668,2020-10-26,11:54:43,-7.64522028,131.564468385,8,snpp,1280,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
2069669,2020-10-26,11:54:43,-7.94302845,129.64025879,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2069670,2020-10-26,11:54:43,-9.44695759,119.16768646,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2069671,2020-10-26,11:54:43,-7.62189865,131.61151123,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
2069672,2020-10-26,11:54:43,-7.90271997,129.85171509,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2069673,2020-10-26,11:54:43,-7.67640924,131.20211792,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2069674,2020-10-26,11:54:43,-8.20750999,127.68146515,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
2069675,2020-10-26,11:54:43,-8.15354919,128.0131073,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
2069676,2020-10-26,11:54:43,-8.41274071,124.53688812,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2069677,2020-10-26,11:54:43,-8.28314877,125.05332947,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2069678,2020-10-26,11:54:43,-8.57505798,122.91307831,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
2069679,2020-10-26,11:54:43,-8.47822666,123.55227661,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
2069680,2020-10-26,11:54:43,-8.374109265000001,124.225925445,8,snpp,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
2069681,2020-10-26,11:54:43,-7.1770759825,131.94848632999998,8,snpp,1500,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2069682,2020-10-26,11:54:43,-8.43629408,122.84457778999999,8,snpp,1280,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
2069683,2020-10-26,11:54:43,-8.00239277,125.76118469,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2069684,2020-10-26,11:54:43,-7.73968935,126.79920959,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2069685,2020-10-26,11:54:43,-7.7116251,126.82725525,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2069686,2020-10-26,11:54:43,-7.59524822,127.44143677,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2069687,2020-10-26,11:54:43,-7.5917697,127.41952515,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2069688,2020-10-26,11:54:43,-8.7868072975,118.75441551,8,snpp,1500,Langgudu,Bima,Nusa Tenggara Barat,cluster
2069689,2020-10-26,11:54:43,-8.84792471,118.0223388675,8,snpp,1500,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2069690,2020-10-26,11:54:43,-8.92540741,117.21304321,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2069691,2020-10-26,11:54:43,-8.16731453,122.86873627,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2069692,2020-10-26,11:54:43,-8.69509506,118.80302429,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2069693,2020-10-26,11:54:43,-8.40244579,120.99718475,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
2069694,2020-10-26,11:54:43,-8.64406395,118.991744995,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2069695,2020-10-26,11:54:43,-8.73133755,118.29506683,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2069696,2020-10-26,11:54:43,-8.72804546,117.93482971,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2069697,2020-10-26,11:54:43,-8.4344759,120.02655792,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
2069698,2020-10-26,11:54:43,-6.699311735,131.60097504,8,snpp,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2069699,2020-10-26,11:54:43,-6.694015423333333,131.57132466500002,8,snpp,1668,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2069700,2020-10-26,11:54:43,-8.65648651,118.13854218,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2069701,2020-10-26,11:54:43,-8.79008293,117.1268692,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
2069702,2020-10-26,11:54:43,-8.33430672,120.262874605,8,snpp,1280,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2069703,2020-10-26,11:54:43,-8.32662106,120.2130127,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2069704,2020-10-26,11:54:43,-8.57074165,118.36991119,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2069705,2020-10-26,11:54:43,-8.65364027,117.683994295,8,snpp,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2069706,2020-10-26,11:54:43,-8.65723801,117.65586853,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2069707,2020-10-26,11:54:43,-8.48456383,118.86706543,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
2069708,2020-10-26,11:54:43,-8.62260914,117.61091614,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2069709,2020-10-26,11:54:43,-8.50237083,118.37274933,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2069710,2020-10-26,11:54:43,-8.56605244,117.58483124,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2069711,2020-10-26,11:54:43,-8.562148570000002,117.34069061,8,snpp,1280,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
2069712,2020-10-26,11:54:43,-8.34841728,118.97408295,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2069713,2020-10-26,11:54:43,-8.505363939999999,117.61894989000001,8,snpp,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2069714,2020-10-26,11:54:43,-8.50316286,117.59119415,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2069715,2020-10-26,11:54:43,-8.48079681,117.59633636,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2069716,2020-10-26,11:54:43,-8.44016171,117.59879303,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2069717,2020-10-26,11:54:43,-8.4731884,117.29305267,9,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2069718,2020-10-26,11:54:43,-8.24742317,119.04706573,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2069719,2020-10-26,11:54:43,-8.452884675,117.31316376000001,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2069720,2020-10-26,11:54:43,-8.29958725,118.45539856,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
2069721,2020-10-26,11:54:43,-8.45432663,117.30107117,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2069722,2020-10-26,11:54:43,-3.04210162,115.81025696,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2069723,2020-10-26,11:54:43,-3.04557848,115.74684143,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2069724,2020-10-26,11:54:43,-2.910001395,115.81686020000001,8,snpp,1280,Humpang,Baru,Kalimantan Selatan,cluster
2069725,2020-10-26,11:54:43,-2.8934760066666665,115.87778472999999,8,snpp,1399,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2069726,2020-10-26,11:54:43,-2.81932139,116.35449982,8,snpp,1125,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
2069727,2020-10-26,11:54:43,-2.85414791,115.95968628,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2069728,2020-10-26,11:54:43,-2.86135602,115.91053772,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
