id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295301,2021-06-23,13:34:00,-3.3473570346832275,103.97704315185547,8,aqua,3000,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
295302,2021-06-23,13:34:00,-3.5464463233947754,102.12459564208984,8,aqua,3000,Air Besi,Bengkulu Utara,Bengkulu,pixel
295303,2021-06-23,13:34:00,-3.5557498931884766,102.12593078613281,8,aqua,3000,Air Besi,Bengkulu Utara,Bengkulu,pixel
295304,2021-06-23,13:34:00,-0.43156105279922485,103.12742614746094,9,aqua,3000,Tembilahan,Indragiri Hilir,Riau,pixel
295305,2021-06-23,13:34:00,-0.43028852343559265,103.1363296508789,8,aqua,3000,Tembilahan,Indragiri Hilir,Riau,pixel
295306,2021-06-23,13:34:00,0.10503782331943512,102.6987533569336,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
295307,2021-06-23,13:34:00,0.10631807148456573,102.70768737792969,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
295308,2021-06-23,13:34:00,0.14722581207752228,102.86557006835938,8,aqua,3000,Enok,Indragiri Hilir,Riau,pixel
295309,2021-06-23,13:34:00,0.41437023878097534,102.98997497558594,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
295310,2021-06-23,13:34:00,0.40253207087516785,102.98014831542969,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
295311,2021-06-23,13:34:00,0.39998793601989746,102.96235656738281,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
295312,2021-06-23,13:34:00,0.45648983120918274,103.09285736083984,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
295313,2021-06-23,13:34:00,0.7754545211791992,104.23526763916016,8,aqua,3000,Galang,Batam,Kep. Riau,pixel
295314,2021-06-23,13:34:00,0.8798084855079651,102.19309997558594,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
295315,2021-06-23,13:34:00,0.8707977533340454,102.19438934326172,8,aqua,3000,Sungai Apit,Siak,Riau,pixel
295316,2021-06-23,13:34:00,0.96881502866745,99.84246826171875,8,aqua,3000,Sosa,Padang Lawas,Sumatera Utara,pixel
295317,2021-06-23,13:34:00,0.9704767465591431,99.8542251586914,8,aqua,3000,Sosa,Padang Lawas,Sumatera Utara,pixel
295318,2021-06-23,13:34:00,0.969426691532135,99.84870910644531,8,aqua,3000,Sosa,Padang Lawas,Sumatera Utara,pixel
295319,2021-06-23,13:34:00,1.1094187498092651,99.68285369873047,8,aqua,3000,Ulu Barumun,Padang Lawas,Sumatera Utara,pixel
295320,2021-06-23,13:34:00,3.2802059650421143,98.8768539428711,8,aqua,3000,Dolok Masihul,Serdang Bedagai,Sumatera Utara,pixel
295321,2021-06-23,13:34:00,3.2819643020629883,98.88884735107422,8,aqua,3000,Dolok Masihul,Serdang Bedagai,Sumatera Utara,pixel
