id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
262162,2021-03-02,12:12:38,-0.22160123,109.41391754,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262163,2021-03-02,12:12:38,-0.20983303,109.40702057,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262164,2021-03-02,12:12:38,-0.19254394,109.39425659,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262165,2021-03-02,12:12:38,1.032318,109.12571716,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
262166,2021-03-02,12:12:38,1.08016503,109.10308075,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
262167,2021-03-02,12:12:38,1.08094895,109.10805511,9,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
262168,2021-03-02,12:12:38,1.08722603,109.10707855,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
262169,2021-03-02,12:12:38,1.08357072,109.10923004,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
262170,2021-03-02,12:12:38,1.08275414,109.10427094,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
262171,2021-03-02,12:12:38,1.07647789,109.1052475,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
262172,2021-03-02,12:12:38,3.84401464,108.08642578,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
262173,2021-03-02,12:12:38,3.84492469,108.09174347,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
262174,2021-03-02,12:12:38,3.86731625,108.18430328,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
262175,2021-03-02,12:12:38,3.86819577,108.18945312,9,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
262176,2021-03-02,12:12:38,3.87369275,108.1832962,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
262177,2021-03-02,12:12:38,3.8791697,108.17700958,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
262178,2021-03-02,12:12:38,-9.08141232,117.11986542,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
262179,2021-03-02,12:12:38,-9.08088017,117.12384033,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
262180,2021-03-02,12:12:38,-1.67202568,119.48186493,8,snpp,1125,Dapurang,Mamuju Utara,Sulawesi Barat,pixel
262181,2021-03-02,12:12:38,-2.790066,110.88162231,7,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
262182,2021-03-02,12:12:38,-2.79600072,110.88249207,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
262183,2021-03-02,12:12:38,-2.79071164,110.87733459,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
262184,2021-03-02,12:12:38,-2.61517143,111.57987213,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
262185,2021-03-02,12:12:38,-2.61461401,111.58367157,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
262186,2021-03-02,12:12:38,-1.86684072,115.85411835,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
262187,2021-03-02,12:12:38,-0.92479265,119.92950439,7,snpp,1125,Palu Selatan,Palu,Sulawesi Tengah,pixel
262188,2021-03-02,12:12:38,-0.61856759,114.82640839,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
262189,2021-03-02,12:12:38,0.48408619,121.83112335,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
262190,2021-03-02,12:12:38,0.65423703,122.87060547,8,snpp,1125,Tibawa,Gorontalo,Gorontalo,pixel
262191,2021-03-02,12:12:38,0.7122044,123.06689453,8,snpp,1125,Telaga Biru,Gorontalo,Gorontalo,pixel
262192,2021-03-02,12:12:38,0.61476088,121.84320068,8,snpp,1125,Taluditi,Pahuwato,Gorontalo,pixel
262193,2021-03-02,12:12:38,0.78083301,122.71208191,8,snpp,1125,Mootilango,Gorontalo,Gorontalo,pixel
