id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
334954,2021-08-15,12:16:00,-10.178533554077148,123.83515167236328,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
334955,2021-08-15,12:16:00,-10.124388694763184,123.95440673828125,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
334956,2021-08-15,12:16:00,-10.123062133789062,123.96399688720703,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
334957,2021-08-15,12:16:00,-9.963017463684082,123.79290771484375,8,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
334958,2021-08-15,12:16:00,-9.459731101989746,124.03759765625,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
334959,2021-08-15,12:16:00,-9.82071590423584,119.92396545410156,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
334960,2021-08-15,12:16:00,-9.726441383361816,119.7996826171875,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
334961,2021-08-15,12:16:00,-8.175061225891113,127.85763549804688,8,aqua,3000,Serwaru,Maluku Barat Daya,Maluku,pixel
334962,2021-08-15,12:16:00,-8.160356521606445,127.8211669921875,8,aqua,3000,Serwaru,Maluku Barat Daya,Maluku,pixel
334963,2021-08-15,12:16:00,-8.800799369812012,121.31857299804688,8,aqua,3000,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
334964,2021-08-15,12:16:00,-8.580150604248047,122.70157623291016,9,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
334965,2021-08-15,12:16:00,-8.578765869140625,122.71161651611328,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
334966,2021-08-15,12:16:00,-8.533024787902832,122.90290069580078,8,aqua,3000,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
334967,2021-08-15,12:16:00,-8.531655311584473,122.91285705566406,9,aqua,3000,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
334968,2021-08-15,12:16:00,-8.520861625671387,122.9212417602539,9,aqua,3000,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
334969,2021-08-15,12:16:00,-8.522216796875,122.91136169433594,9,aqua,3000,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
334970,2021-08-15,12:16:00,-8.512791633605957,122.90975952148438,8,aqua,3000,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
334971,2021-08-15,12:16:00,-8.357501029968262,123.96599578857422,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
334972,2021-08-15,12:16:00,-7.827782154083252,126.2566146850586,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
334973,2021-08-15,12:16:00,-8.520211219787598,120.96580505371094,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
334974,2021-08-15,12:16:00,-8.530877113342285,120.9673843383789,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
334975,2021-08-15,12:16:00,-8.437579154968262,117.58213806152344,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
334976,2021-08-15,12:16:00,-8.44056510925293,117.55875396728516,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
334977,2021-08-15,12:16:00,-3.9433748722076416,122.28377532958984,8,aqua,3000,Uepai,Konawe,Sulawesi Tenggara,pixel
334978,2021-08-15,12:16:00,-3.2757229804992676,119.43103790283203,8,aqua,3000,Messawa,Mamasa,Sulawesi Barat,pixel
334979,2021-08-15,12:16:00,-1.8650330305099487,115.86032104492188,7,aqua,3000,Batu Sopang,Paser,Kalimantan Timur,pixel
334980,2021-08-15,12:16:00,0.015102832578122616,116.74685668945312,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
334981,2021-08-15,12:16:00,0.6351645588874817,117.04902648925781,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
334982,2021-08-15,12:16:00,3.407024383544922,116.48682403564453,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
334983,2021-08-15,12:16:00,3.404343843460083,116.4689712524414,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
334984,2021-08-15,12:16:00,3.583313465118408,117.1352310180664,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
