id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314960,2021-06-11,12:18:59,-9.888484,120.33539581,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3314961,2021-06-11,12:18:59,-9.79558659,120.3977356,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3314962,2021-06-11,12:18:59,-9.78833103,120.40029144,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3314963,2021-06-11,12:18:59,-9.72008801,120.53616333,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3314964,2021-06-11,12:18:59,-9.7415781,119.27787781,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3314965,2021-06-11,12:18:59,-9.71887016,119.26298523,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3314966,2021-06-11,12:18:59,-9.66411972,119.59062958,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3314967,2021-06-11,12:18:59,-9.64903164,119.12220001,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3314968,2021-06-11,12:18:59,-9.511495589999999,119.941207885,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3314969,2021-06-11,12:18:59,-9.481364886666666,119.9021403,8,snpp,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3314970,2021-06-11,12:18:59,-9.53995323,119.05809021,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3314971,2021-06-11,12:18:59,-9.36558056,119.58337402,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3314972,2021-06-11,12:18:59,-8.51953697,124.06881714,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3314973,2021-06-11,12:18:59,-8.93503571,120.99898529,8,snpp,1125,Inerie,Ngada,Nusa Tenggara Timur,cluster
3314974,2021-06-11,12:18:59,-8.67629147,120.81395721,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3314975,2021-06-11,12:18:59,-8.77970886,120.05717468,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3314976,2021-06-11,12:18:59,-8.81793594,118.38712311,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3314977,2021-06-11,12:18:59,-8.79218149,117.89804077,7,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3314978,2021-06-11,12:18:59,-8.75542164,117.79069519,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3314979,2021-06-11,12:18:59,-8.66679287,118.12436676,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3314980,2021-06-11,12:18:59,-8.58953762,118.6151123,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,cluster
3314981,2021-06-11,12:18:59,-8.54291725,118.59223175,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3314982,2021-06-11,12:18:59,-8.516572,118.23162842,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3314983,2021-06-11,12:18:59,-8.515145301999999,118.165864562,8,snpp,1588,Kempo,Dompu,Nusa Tenggara Barat,cluster
3314984,2021-06-11,12:18:59,-8.5684185,117.56324005,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3314985,2021-06-11,12:18:59,-8.3850317,118.71101379,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3314986,2021-06-11,12:18:59,-8.43304157,117.51817322,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3314987,2021-06-11,12:18:59,-8.34157276,117.85126495,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3314988,2021-06-11,12:18:59,-7.52497053,111.80549622,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3314989,2021-06-11,12:18:59,-7.18041563,112.63182831,8,snpp,1125,Kebomas,Gresik,Jawa Timur,cluster
3314990,2021-06-11,12:18:59,-5.36522675,123.61201477,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
3314991,2021-06-11,12:18:59,0.5729773,121.61284637,8,snpp,1125,Lemito,Pahuwato,Gorontalo,cluster
3314992,2021-06-11,12:18:59,0.80488688,117.94893646,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
3314993,2021-06-11,12:18:59,-3.9022212,122.41782379,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3314994,2021-06-11,12:18:59,-3.87034369,122.40859985,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3314995,2021-06-11,12:18:59,-4.073019265,114.68666458,8,snpp,1280,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3314996,2021-06-11,12:18:59,-3.20990324,120.24654388,7,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3314997,2021-06-11,12:18:59,-2.82834458,122.17492676,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3314998,2021-06-11,12:18:59,-3.33029985,115.2624588,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3314999,2021-06-11,12:18:59,-3.32164884,115.29299164,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3315000,2021-06-11,12:18:59,-1.4572382,127.43389893,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3315001,2021-06-11,12:18:59,-2.04001021,121.05397034,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3315002,2021-06-11,12:18:59,-1.79985303,120.928237915,8,snpp,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3315003,2021-06-11,12:18:59,-1.91317892,119.3723526,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
3315004,2021-06-11,12:18:59,-3.02279568,111.00524902,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3315005,2021-06-11,12:18:59,-1.5533080099999999,120.406528475,8,snpp,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
3315006,2021-06-11,12:18:59,-2.6855824600000004,112.3781299575,8,snpp,1500,Danau Sembuluh,Seruyan,Kalimantan Tengah,cluster
3315007,2021-06-11,12:18:59,-1.37599695,120.81388855,8,snpp,1125,Lage,Poso,Sulawesi Tengah,cluster
3315008,2021-06-11,12:18:59,-1.02496886,122.76097107,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
3315009,2021-06-11,12:18:59,-0.976976005,119.696216585,8,snpp,1280,Marawola Barat,Sigi,Sulawesi Tengah,cluster
3315010,2021-06-11,12:18:59,-0.22314167,116.84242249,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3315011,2021-06-11,12:18:59,-10.0719862,120.78371429,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
