id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
88289,2020-07-23,11:07:00,-4.348916053771973,140.27174377441406,8,aqua,3000,Weime,Pegunungan Bintang,Papua,pixel
88290,2020-07-23,11:07:00,-4.246580600738525,140.28082275390625,8,aqua,3000,Borme,Pegunungan Bintang,Papua,pixel
88291,2020-07-23,11:07:00,-4.245187759399414,140.29080200195312,9,aqua,3000,Borme,Pegunungan Bintang,Papua,pixel
88292,2020-07-23,11:07:00,-4.061236381530762,140.05392456054688,8,aqua,3000,Talambo,Yahukimo,Papua,pixel
88293,2020-07-23,11:07:00,-4.048613548278809,140.0732421875,8,aqua,3000,Talambo,Yahukimo,Papua,pixel
88294,2020-07-23,11:07:00,-3.9325363636016846,138.41017150878906,9,aqua,3000,Tiom,Lanny Jaya,Papua,pixel
88295,2020-07-23,11:07:00,-3.7586421966552734,139.38294982910156,8,aqua,3000,Elelim,Yalimo,Papua,pixel
88296,2020-07-23,11:07:00,-3.7668533325195312,138.17613220214844,8,aqua,3000,Woniki,Tolikara,Papua,pixel
88297,2020-07-23,11:07:00,-3.5127768516540527,139.60877990722656,8,aqua,3000,Benawa,Yalimo,Papua,pixel
88298,2020-07-23,11:07:00,-3.5575292110443115,139.0807342529297,8,aqua,3000,Megambilis,Mamberamo Tengah,Papua,pixel
88299,2020-07-23,11:07:00,-3.6965553760528564,138.02943420410156,8,aqua,3000,Woniki,Tolikara,Papua,pixel
88300,2020-07-23,11:07:00,-3.4793269634246826,139.48548889160156,8,aqua,3000,Airu,Jayapura,Papua,pixel
88301,2020-07-23,11:07:00,-3.7038397789001465,137.73379516601562,8,aqua,3000,Waegi,Puncak,Papua,pixel
88302,2020-07-23,11:07:00,-3.449834108352661,139.3318328857422,8,aqua,3000,Pantai Timur,Sarmi,Papua,pixel
88303,2020-07-23,11:07:00,-2.8520312309265137,140.7255401611328,8,aqua,3000,Arso,Keerom,Papua,pixel
88304,2020-07-23,11:07:00,-2.898000717163086,138.40460205078125,8,aqua,3000,Distrik Roufaer,Mamberamo Raya,Papua,pixel
88305,2020-07-23,11:07:00,-2.5709939002990723,140.43128967285156,8,aqua,3000,Waibu,Jayapura,Papua,pixel
88306,2020-07-23,11:07:00,-2.014477014541626,138.94320678710938,8,aqua,3000,Tor Atas,Sarmi,Papua,pixel
88307,2020-07-23,11:07:00,-1.4860039949417114,133.99072265625,8,aqua,3000,Ransiki,Manokwari Selatan,Papua Barat,pixel
