id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297173,2021-04-29,13:17:17,-8.35620213,117.8423996,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3297174,2021-04-29,13:17:17,-6.42106056,107.44347382,8,noaa20,1125,Cikampek,Karawang,Jawa Barat,cluster
3297175,2021-04-29,13:17:17,-6.2186861,107.32492828,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3297176,2021-04-29,13:17:17,-6.15184975,106.76334381,8,noaa20,1125,Cengkareng,Jakarta Barat,Dki Jakarta,cluster
3297177,2021-04-29,13:17:17,-5.4121177199999995,105.30361938,8,noaa20,1280,Tanjung Karang Timur,Bandarlampung,Lampung,cluster
3297178,2021-04-29,13:17:17,-3.76677132,104.03739929,8,noaa20,1125,Rambang,Muara Enim,Sumatera Selatan,cluster
3297179,2021-04-29,13:17:17,-3.74220133,103.7565918,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3297180,2021-04-29,13:17:17,-3.03521824,106.72997284,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3297181,2021-04-29,13:17:17,-3.06258488,106.55104065,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3297182,2021-04-29,13:17:17,-3.36194444,104.00614929,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3297183,2021-04-29,13:17:17,-2.21554303,111.0192337,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3297184,2021-04-29,13:17:17,-2.85669875,106.27742386,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3297185,2021-04-29,13:17:17,-2.13450551,110.76165009,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3297186,2021-04-29,13:17:17,-3.23019981,103.34033966,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3297187,2021-04-29,13:17:17,-3.01874757,103.61117554,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3297188,2021-04-29,13:17:17,-2.58876133,106.3658371,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3297189,2021-04-29,13:17:17,-2.294631,106.18051147,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3297190,2021-04-29,13:17:17,-1.64974499,105.98049164,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3297191,2021-04-29,13:17:17,0.17710707,110.15214539,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3297192,2021-04-29,13:17:17,0.96151036,99.91304016,8,noaa20,1125,Sosa,Padang Lawas,Sumatera Utara,cluster
3297193,2021-04-29,13:17:17,0.91109192,99.51132965,8,noaa20,1125,Panyabungan Utara,Mandailing Natal,Sumatera Utara,cluster
3297194,2021-04-29,13:17:17,4.10942507,116.988586425,8,noaa20,1280,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
