id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
155917,2020-09-10,08:52:00,-7.936617851257324,129.66940307617188,8,terra,3000,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
155918,2020-09-10,08:52:00,-7.586395740509033,126.56105041503906,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155919,2020-09-10,08:52:00,-7.74180793762207,126.1816177368164,9,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155920,2020-09-10,08:52:00,-7.732746124267578,126.18283081054688,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155921,2020-09-10,08:52:00,-7.743188381195068,126.19094848632812,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155922,2020-09-10,08:52:00,-7.752500534057617,126.19309997558594,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155923,2020-09-10,08:52:00,-8.22122859954834,124.97441864013672,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
155924,2020-09-10,08:52:00,-8.279767990112305,124.8531265258789,8,terra,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
155925,2020-09-10,08:52:00,-8.28432559967041,124.8833999633789,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
155926,2020-09-10,08:52:00,-8.290498733520508,124.70015716552734,8,terra,3000,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
155927,2020-09-10,08:52:00,-8.330202102661133,124.7054672241211,9,terra,3000,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
155928,2020-09-10,08:52:00,-8.328673362731934,124.69541931152344,9,terra,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
155929,2020-09-10,08:52:00,-8.450639724731445,124.07968139648438,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
155930,2020-09-10,08:52:00,-9.119539260864258,125.1126937866211,8,terra,3000,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
155931,2020-09-10,08:52:00,-9.118096351623535,125.10319519042969,8,terra,3000,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
155932,2020-09-10,08:52:00,-8.68846321105957,122.04122924804688,8,terra,3000,Paga,Sikka,Nusa Tenggara Timur,pixel
155933,2020-09-10,08:52:00,-9.197469711303711,124.89393615722656,8,terra,3000,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
155934,2020-09-10,08:52:00,-8.588034629821777,120.71273040771484,8,terra,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
155935,2020-09-10,08:52:00,-9.336788177490234,124.8497543334961,8,terra,3000,Raimanuk,Belu,Nusa Tenggara Timur,pixel
155936,2020-09-10,08:52:00,-9.80643367767334,123.84408569335938,8,terra,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
155937,2020-09-10,08:52:00,-9.804764747619629,123.83346557617188,8,terra,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
155938,2020-09-10,08:52:00,-9.907768249511719,123.9658432006836,8,terra,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
155939,2020-09-10,08:52:00,-9.35576343536377,119.94573974609375,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
