id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3554778,2021-10-24,13:18:00,-8.530448913574219,118.94513702392578,8,aqua,3000,Sape,Bima,Nusa Tenggara Barat,cluster
3554779,2021-10-24,13:18:00,-3.264719247817993,112.85535430908203,8,aqua,3000,Teluk Sampit,Waringin Timur,Kalimantan Tengah,cluster
3554780,2021-10-24,13:18:00,-3.194369316101074,108.03620910644531,8,aqua,3000,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3554781,2021-10-24,13:18:00,-3.4544479846954346,103.52440643310547,8,aqua,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3554782,2021-10-24,13:18:00,-3.439823031425476,102.96570205688477,8,aqua,3414,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3554783,2021-10-24,13:18:00,-2.858368396759033,104.40724182128906,8,aqua,3000,Banyuasin Iii,Banyuasin,Sumatera Selatan,cluster
3554784,2021-10-24,13:18:00,-2.438879370689392,106.21783447265625,8,aqua,3414,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3554785,2021-10-24,13:18:00,-2.6998136043548584,103.50798797607422,8,aqua,3000,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3554786,2021-10-24,13:18:00,-2.729602813720703,102.57118225097656,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3554787,2021-10-24,13:18:00,-2.113321542739868,104.25341033935547,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
