id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
177097,2020-08-13,10:40:07,3.104335666666667,98.031346,9,landsat8,111,Tanah Pinem,Dairi,Sumatera Utara,cluster
177098,2020-08-13,10:40:07,3.114505,98.07336,7,landsat8,90,Mardinding,Karo,Sumatera Utara,cluster
177099,2020-08-13,10:40:07,3.0558895,98.075706,8,landsat8,102,Tanah Pinem,Dairi,Sumatera Utara,cluster
177100,2020-08-13,10:40:07,3.02173,98.115551,7,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,cluster
177101,2020-08-13,10:40:07,3.5570554999999997,98.528062,7,landsat8,102,Kutalimbaru,Deliserdang,Sumatera Utara,cluster
177102,2020-08-13,10:40:07,2.94114,98.605553,7,landsat8,90,Silimakuta,Serdang Bedagai,Sumatera Utara,cluster
177103,2020-08-13,10:40:07,2.157865,98.630612,9,landsat8,90,Onan Ganjang,Humbang Hasundutan,Sumatera Utara,cluster
177104,2020-08-13,10:40:07,2.309751,98.79098,9,landsat8,120,Pollung,Humbang Hasundutan,Sumatera Utara,cluster
177105,2020-08-13,10:40:07,2.111761,98.84375,9,landsat8,90,Parmonangan,Tapanuli Utara,Sumatera Utara,cluster
177106,2020-08-13,10:40:07,2.3307965,98.88420074999999,8,landsat8,120,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,cluster
177107,2020-08-13,10:40:07,2.2305105000000003,98.904579,9,landsat8,120,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,cluster
177108,2020-08-13,10:40:07,2.3069845,99.0272745,8,landsat8,120,Balige,Toba Samosir,Sumatera Utara,cluster
