id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
325813,2021-08-07,23:55:42,-5.53177786,119.57213593,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
325814,2021-08-07,23:55:42,-7.72222805,125.978302,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
325815,2021-08-07,23:55:42,-8.16695404,124.89209747,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
325816,2021-08-07,23:55:42,-8.16749763,124.89558411,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
325817,2021-08-07,23:55:42,-8.26093674,123.64820862,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
325818,2021-08-07,23:55:42,-8.42584419,121.08283234,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
325819,2021-08-07,23:55:42,-8.42217159,121.08333588,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
325820,2021-08-07,23:55:42,-8.73423576,122.42197418,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
325821,2021-08-07,23:55:42,-8.73481846,122.42555237,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
325822,2021-08-07,23:55:42,-8.58234119,121.46872711,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
325823,2021-08-07,23:55:42,-8.58166695,121.46461487,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
325824,2021-08-07,23:55:42,-7.74306965,114.23146057,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
325825,2021-08-07,23:55:42,-7.73729229,114.23242188,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
325826,2021-08-07,23:55:42,-9.43439198,124.04708099,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
325827,2021-08-07,23:55:42,-7.77769756,114.22546387,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
325828,2021-08-07,23:55:42,-7.77696705,114.22140503,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
325829,2021-08-07,23:55:42,-7.77760458,114.222435,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
325830,2021-08-07,23:55:42,-9.85780334,123.75270081,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
325831,2021-08-07,23:55:42,-9.85724831,123.74919128,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
325832,2021-08-07,23:55:42,-8.1692667,113.19351196,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
325833,2021-08-07,23:55:42,-9.78326035,119.88089752,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
325834,2021-08-07,23:55:42,-10.02968788,120.80089569,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
325835,2021-08-07,23:55:42,-10.65013409,123.31020355,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
325836,2021-08-07,23:55:42,-10.64956665,123.30666351,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
325837,2021-08-07,23:55:42,-10.65289879,123.3061142,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
325838,2021-08-07,23:55:42,-10.16887856,120.16723633,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
325839,2021-08-07,23:55:42,-2.86657381,115.27209473,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
