id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
333266,2021-08-13,12:38:49,-10.12093735,123.95263672,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
333267,2021-08-13,12:38:49,-10.12345886,123.95185852,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
333268,2021-08-13,12:38:49,-9.9732542,123.74380493,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
333269,2021-08-13,12:38:49,-10.14379978,120.14422607,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333270,2021-08-13,12:38:49,-10.05472851,120.58675385,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
333271,2021-08-13,12:38:49,-10.0550127,120.58507538,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
333272,2021-08-13,12:38:49,-9.44268227,124.05194855,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
333273,2021-08-13,12:38:49,-10.06767559,120.17925262,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333274,2021-08-13,12:38:49,-10.06693077,120.183815,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333275,2021-08-13,12:38:49,-9.18484592,124.99531555,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
333276,2021-08-13,12:38:49,-9.96270847,120.20463562,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
333277,2021-08-13,12:38:49,-9.96639347,120.20520782,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
333278,2021-08-13,12:38:49,-9.96183205,120.16378021,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333279,2021-08-13,12:38:49,-9.84154415,120.52043915,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333280,2021-08-13,12:38:49,-9.92137337,120.02531433,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333281,2021-08-13,12:38:49,-9.90308952,120.1157074,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333282,2021-08-13,12:38:49,-9.91405582,120.02423859,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333283,2021-08-13,12:38:49,-9.88700485,120.09880829,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333284,2021-08-13,12:38:49,-9.84090328,120.12749481,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
333285,2021-08-13,12:38:49,-9.87201691,119.8469696,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333286,2021-08-13,12:38:49,-9.87564373,119.84749603,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333287,2021-08-13,12:38:49,-9.83571053,119.9066925,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333288,2021-08-13,12:38:49,-9.8201046,119.93427277,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333289,2021-08-13,12:38:49,-9.8237257,119.93495178,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333290,2021-08-13,12:38:49,-9.81310558,119.95456696,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333291,2021-08-13,12:38:49,-9.81674099,119.95518494,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333292,2021-08-13,12:38:49,-9.80395508,119.75828552,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333293,2021-08-13,12:38:49,-9.7797184,119.88438416,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333294,2021-08-13,12:38:49,-9.7790556,119.88846588,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333295,2021-08-13,12:38:49,-9.66577625,120.46141052,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
333296,2021-08-13,12:38:49,-9.73638248,119.89929962,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333297,2021-08-13,12:38:49,-9.72182369,119.89710999,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333298,2021-08-13,12:38:49,-9.70977497,119.85623932,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333299,2021-08-13,12:38:49,-9.70349216,119.80308533,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333300,2021-08-13,12:38:49,-8.21754074,128.01148987,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
333301,2021-08-13,12:38:49,-9.61741734,120.01307678,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
333302,2021-08-13,12:38:49,-9.658638,119.59169769,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
333303,2021-08-13,12:38:49,-9.63383198,119.60884094,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
333304,2021-08-13,12:38:49,-9.58681774,119.85433197,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333305,2021-08-13,12:38:49,-9.58520412,119.84129333,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
333306,2021-08-13,12:38:49,-9.56587887,119.77725983,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
333307,2021-08-13,12:38:49,-9.60222626,119.53173828,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
333308,2021-08-13,12:38:49,-9.48851585,119.8875351,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
333309,2021-08-13,12:38:49,-9.46850681,119.94186401,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
333310,2021-08-13,12:38:49,-9.53048992,119.51208496,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
333311,2021-08-13,12:38:49,-9.48194218,119.65287781,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
333312,2021-08-13,12:38:49,-9.48338413,119.57614899,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
333313,2021-08-13,12:38:49,-9.42580223,119.88227844,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
333314,2021-08-13,12:38:49,-9.43016243,119.87850952,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
333315,2021-08-13,12:38:49,-9.42900276,119.72277832,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
333316,2021-08-13,12:38:49,-9.47049522,119.37014008,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
333317,2021-08-13,12:38:49,-9.39459133,119.82158661,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
333318,2021-08-13,12:38:49,-9.43343258,119.51052094,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
333319,2021-08-13,12:38:49,-9.39404583,119.57233429,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
333320,2021-08-13,12:38:49,-1.87630928,120.26911163,8,snpp,1125,Lore Selatan,Poso,Sulawesi Tengah,pixel
333321,2021-08-13,12:38:49,-2.5295105,110.83753204,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
333322,2021-08-13,12:38:49,-2.52880359,110.84226227,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
333323,2021-08-13,12:38:49,-2.52496076,110.84172058,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
333324,2021-08-13,12:38:49,-2.52566457,110.83699799,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
333325,2021-08-13,12:38:49,0.62619299,122.73660278,8,snpp,1125,Pulubala,Gorontalo,Gorontalo,pixel
333326,2021-08-13,12:38:49,-9.41321564,119.1193161,7,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
333327,2021-08-13,12:38:49,-8.40775681,124.34289551,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
333328,2021-08-13,12:38:49,-8.26984882,124.94815063,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
333329,2021-08-13,12:38:49,-8.3877573,123.95315552,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
333330,2021-08-13,12:38:49,-8.62027836,122.37493134,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
333331,2021-08-13,12:38:49,-8.74985218,121.07865143,8,snpp,1125,Golewa,Ngada,Nusa Tenggara Timur,pixel
333332,2021-08-13,12:38:49,-8.75380135,121.07923126,7,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
333333,2021-08-13,12:38:49,-7.81917143,126.25498199,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
333334,2021-08-13,12:38:49,-7.82419014,126.25939178,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
333335,2021-08-13,12:38:49,-8.68330288,121.28327179,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
333336,2021-08-13,12:38:49,-8.69461823,120.8056488,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
333337,2021-08-13,12:38:49,-8.64464951,120.98812866,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
333338,2021-08-13,12:38:49,-8.65184307,120.79956055,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
333339,2021-08-13,12:38:49,-8.65569401,120.800354,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
333340,2021-08-13,12:38:49,-8.55667782,120.96176147,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
333341,2021-08-13,12:38:49,-8.54079819,120.98486328,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
333342,2021-08-13,12:38:49,-8.4871254,121.25999451,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
333343,2021-08-13,12:38:49,-8.47643471,121.17673492,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
333344,2021-08-13,12:38:49,-8.81311703,117.95869446,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
333345,2021-08-13,12:38:49,-8.83297348,117.83114624,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
333346,2021-08-13,12:38:49,-8.73249817,118.29451752,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
333347,2021-08-13,12:38:49,-8.7832346,117.90537262,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
333348,2021-08-13,12:38:49,-8.78836918,117.87261963,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
333349,2021-08-13,12:38:49,-8.7878027,117.87623596,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
333350,2021-08-13,12:38:49,-8.7838459,117.87934875,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
333351,2021-08-13,12:38:49,-8.78273678,117.86429596,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
333352,2021-08-13,12:38:49,-8.73047733,117.93013,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
333353,2021-08-13,12:38:49,-8.7299099,117.93379211,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
333354,2021-08-13,12:38:49,-8.90800476,116.77629089,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
333355,2021-08-13,12:38:49,-8.30759048,120.57468414,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
333356,2021-08-13,12:38:49,-8.65526772,118.27792358,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
333357,2021-08-13,12:38:49,-8.66543674,118.14593506,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
333358,2021-08-13,12:38:49,-8.52257633,118.75675964,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
333359,2021-08-13,12:38:49,-8.52488518,118.39564514,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
333360,2021-08-13,12:38:49,-8.51022148,118.44385529,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
333361,2021-08-13,12:38:49,-8.47533035,118.64221954,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
333362,2021-08-13,12:38:49,-8.44415951,118.6810379,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
333363,2021-08-13,12:38:49,-8.4928875,118.37466431,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
333364,2021-08-13,12:38:49,-8.40937424,118.78651428,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
333365,2021-08-13,12:38:49,-8.18035984,119.06859589,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
333366,2021-08-13,12:38:49,-8.42790604,117.24399567,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
333367,2021-08-13,12:38:49,-8.26442432,117.7436676,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
333368,2021-08-13,12:38:49,-8.20088577,118.0376358,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
333369,2021-08-13,12:38:49,-8.20491123,118.03430176,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
333370,2021-08-13,12:38:49,-8.20147324,118.03393555,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
333371,2021-08-13,12:38:49,-8.20206261,118.03022003,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
333372,2021-08-13,12:38:49,-8.19803047,118.03357697,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
333373,2021-08-13,12:38:49,-8.19792938,118.03329468,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
333374,2021-08-13,12:38:49,-8.24159431,117.70630646,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
333375,2021-08-13,12:38:49,-8.19058323,117.94577026,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
333376,2021-08-13,12:38:49,-7.7775116,113.94502258,8,snpp,1125,Prajekan,Bondowoso,Jawa Timur,pixel
333377,2021-08-13,12:38:49,-7.78100443,113.9454422,8,snpp,1125,Prajekan,Bondowoso,Jawa Timur,pixel
333378,2021-08-13,12:38:49,-7.74873781,113.97176361,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
333379,2021-08-13,12:38:49,-7.75221157,113.97229004,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
333380,2021-08-13,12:38:49,-7.74928665,113.96797943,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
333381,2021-08-13,12:38:49,-7.72667885,114.05039978,8,snpp,1125,Panji,Situbondo,Jawa Timur,pixel
333382,2021-08-13,12:38:49,-7.82253218,113.09420013,8,snpp,1125,Lumbang,Probolinggo,Jawa Timur,pixel
333383,2021-08-13,12:38:49,-7.5651927,112.63978577,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
333384,2021-08-13,12:38:49,-7.55915403,112.60327911,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
333385,2021-08-13,12:38:49,-7.55762815,112.50862122,8,snpp,1125,Kutorejo,Mojokerto,Jawa Timur,pixel
333386,2021-08-13,12:38:49,-7.42002058,112.74001312,8,snpp,1125,Buduran,Sidoarjo,Jawa Timur,pixel
333387,2021-08-13,12:38:49,-7.49858284,111.86195374,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
333388,2021-08-13,12:38:49,-7.12124681,113.83340454,8,snpp,1125,Bluto,Sumenep,Jawa Timur,pixel
333389,2021-08-13,12:38:49,-7.12473202,113.83383942,8,snpp,1125,Bluto,Sumenep,Jawa Timur,pixel
333390,2021-08-13,12:38:49,-7.26011992,112.69225311,7,snpp,1125,Sukomanunggal,Surabaya,Jawa Timur,pixel
333391,2021-08-13,12:38:49,-7.11570835,113.52339172,8,snpp,1125,Larangan,Pamekasan,Jawa Timur,pixel
333392,2021-08-13,12:38:49,-7.20164204,112.46232605,8,snpp,1125,Sarirejo,Lamongan,Jawa Timur,pixel
333393,2021-08-13,12:38:49,-7.15822315,112.47407532,8,snpp,1125,Duduk Sampeyan,Gresik,Jawa Timur,pixel
333394,2021-08-13,12:38:49,-7.20571661,111.34371185,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
333395,2021-08-13,12:38:49,-6.85557699,111.70101166,8,snpp,1125,Jatirogo,Tuban,Jawa Timur,pixel
333396,2021-08-13,12:38:49,-6.76977253,111.52230835,8,snpp,1125,Pamotan,Rembang,Jawa Tengah,pixel
333397,2021-08-13,12:38:49,0.30172312,110.38631439,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333398,2021-08-13,12:38:49,0.36383417,110.54020691,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
