id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3319624,2021-07-05,10:05:27,-5.535918666666667,104.92131566666667,8,landsat8,111,Pardasuka,Pringsewu,Lampung,cluster
3319625,2021-07-05,10:05:27,-5.290763,104.986959,7,landsat8,90,Sukoharjo,Pringsewu,Lampung,cluster
3319626,2021-07-05,10:05:27,-5.289044666666666,104.99634466666667,8,landsat8,111,Sukoharjo,Pringsewu,Lampung,cluster
3319627,2021-07-05,10:05:27,-5.253577,105.08334,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,cluster
3319628,2021-07-05,10:05:27,-5.209331,105.1319275,7,landsat8,102,Tegineneg,Pesawaran,Lampung,cluster
3319629,2021-07-05,10:05:27,-5.108642,105.133395,7,landsat8,90,Bekri,Lampung Tengah,Lampung,cluster
3319630,2021-07-05,10:05:27,-5.2314415,105.16672,8,landsat8,102,Natar,Lampung Selatan,Lampung,cluster
3319631,2021-07-05,10:05:27,-5.178383,105.167789,7,landsat8,90,Tegineneg,Pesawaran,Lampung,cluster
3319632,2021-07-05,10:05:27,-5.349491,105.191527,7,landsat8,102,Natar,Lampung Selatan,Lampung,cluster
3319633,2021-07-05,10:05:27,-5.409055,105.211991,7,landsat8,90,Kemiling,Bandarlampung,Lampung,cluster
3319634,2021-07-05,10:05:27,-5.214716,105.267691,7,landsat8,90,Natar,Lampung Selatan,Lampung,cluster
3319635,2021-07-05,10:05:27,-5.212814,105.272293,7,landsat8,90,Natar,Lampung Selatan,Lampung,cluster
3319636,2021-07-05,10:05:27,-5.384605,105.273993,9,landsat8,90,Sukarame,Bandarlampung,Lampung,cluster
3319637,2021-07-05,10:05:27,-5.187615,105.604696,9,landsat8,90,Wayjepara,Lampung Timur,Lampung,cluster
3319638,2021-07-05,10:05:27,-5.509463,105.61422,9,landsat8,90,Candipuro,Lampung Selatan,Lampung,cluster
3319639,2021-07-05,10:05:27,-5.416625,105.639309,9,landsat8,90,Jabung,Lampung Timur,Lampung,cluster
3319640,2021-07-05,10:05:27,-6.50841,105.795226,9,landsat8,90,Panimbang,Pandeglang,Banten,cluster
3319641,2021-07-05,10:05:27,-5.889409666666666,106.07838499999998,9,landsat8,111,Puloampel,Serang,Banten,cluster
3319642,2021-07-05,10:05:27,-6.4170095,106.130759,9,landsat8,102,Cikulur,Lebak,Banten,cluster
3319643,2021-07-05,10:05:27,-6.30893,106.229638,9,landsat8,90,Tenjung Teja,Serang,Banten,cluster
3319644,2021-07-05,10:05:27,-6.421745,106.25269,7,landsat8,90,Cimarga,Lebak,Banten,cluster
3319645,2021-07-05,10:05:27,-6.195817,106.329955,8,landsat8,90,Kibin,Serang,Banten,cluster
3319646,2021-07-05,10:05:27,-6.199334,106.334031,7,landsat8,90,Cikande,Serang,Banten,cluster
3319647,2021-07-05,10:05:27,-6.374038,106.342612,8,landsat8,90,Maja,Lebak,Banten,cluster
3319648,2021-07-05,10:05:27,-6.313524,106.346794,9,landsat8,90,Jawilan,Serang,Banten,cluster
3319649,2021-07-05,10:05:27,-6.223262,106.4674765,9,landsat8,102,Tigaraksa,Tangerang,Banten,cluster
3319651,2021-07-05,10:05:27,-6.772725,105.940064,9,landsat8,90,Wanasalam,Lebak,Banten,cluster
