id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314479,2021-06-09,01:09:50,2.36040092,100.03675079,8,noaa20,1125,Bilih Hilir,Labuhanbatu,Sumatera Utara,cluster
3314480,2021-06-09,01:09:50,1.67949939,100.80612183,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3314481,2021-06-09,01:09:50,-0.0833771,109.69950104,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3314482,2021-06-09,01:09:50,1.16146076,101.27892303,8,noaa20,1125,Pinggir,Bengkalis,Riau,cluster
3314483,2021-06-09,01:09:50,-2.06376481,115.57119751,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3314484,2021-06-09,01:09:50,-1.96290791,110.62385559,8,noaa20,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3314485,2021-06-09,01:09:50,-1.18825877,103.37414551,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3314486,2021-06-09,01:09:50,-0.90309548,101.40097046,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3314487,2021-06-09,01:09:50,-1.32199466,103.26896667,8,noaa20,1125,Sekernan,Muaro Jambi,Jambi,cluster
3314488,2021-06-09,01:09:50,-2.55694246,104.77021027,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3314489,2021-06-09,01:09:50,-4.401305915,104.871433255,8,noaa20,1280,Negara Batin,Way Kanan,Lampung,cluster
3314490,2021-06-09,01:09:50,-5.22220278,105.17474365,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3314491,2021-06-09,01:09:50,-6.28459406,107.86442566,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3314492,2021-06-09,01:09:50,-6.21874189,107.32684326,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3314493,2021-06-09,01:09:50,-6.10302591,106.54166412,8,noaa20,1125,Sukadiri,Tangerang,Banten,cluster
3314494,2021-06-09,01:09:50,-6.52716684,108.12264252,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3314495,2021-06-09,01:09:50,-6.54793835,108.09593964,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3314496,2021-06-09,01:09:50,-7.04888916,110.25704956,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,cluster
3314497,2021-06-09,01:09:50,-7.54383882,110.44432576666667,8,noaa20,1399,Srumbung,Magelang,Jawa Tengah,cluster
