id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
156324,2020-09-10,09:27:29,1.347983,116.698188,9,landsat8,90,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
156325,2020-09-10,09:27:29,0.876276,116.916369,9,landsat8,90,Telen,Kutai Timur,Kalimantan Timur,pixel
156326,2020-09-10,09:27:29,-7.77365,113.780912,7,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
156327,2020-09-10,09:27:29,-7.092919,113.807571,9,landsat8,90,Bluto,Sumenep,Jawa Timur,pixel
156328,2020-09-10,09:27:29,-7.027691,113.858738,9,landsat8,90,Kota Sumenep,Sumenep,Jawa Timur,pixel
156329,2020-09-10,09:27:29,-7.02742,113.85874,7,landsat8,90,Kota Sumenep,Sumenep,Jawa Timur,pixel
156330,2020-09-10,09:27:29,-7.027961,113.858736,7,landsat8,90,Kota Sumenep,Sumenep,Jawa Timur,pixel
156331,2020-09-10,09:27:29,-7.811649,113.898272,7,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
156332,2020-09-10,09:27:29,-7.811378,113.898274,7,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
156333,2020-09-10,09:27:29,-7.81138,113.898546,7,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
156334,2020-09-10,09:27:29,-7.811651,113.898544,9,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
156338,2020-09-10,09:27:29,-7.757208,113.901933,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
156339,2020-09-10,09:27:29,-7.756937,113.901935,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
156340,2020-09-10,09:27:29,-7.757206,113.901661,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
156343,2020-09-10,09:27:29,-7.810609,113.904258,9,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
156344,2020-09-10,09:27:29,-7.738823,113.907773,7,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
156345,2020-09-10,09:27:29,-7.885992,113.911037,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
156346,2020-09-10,09:27:29,-7.885722,113.911039,7,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
156348,2020-09-10,09:27:29,-7.930115,113.941151,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
156349,2020-09-10,09:27:29,-7.929844,113.941153,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
156350,2020-09-10,09:27:29,-7.929846,113.941425,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
156351,2020-09-10,09:27:29,-7.929848,113.941697,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
156355,2020-09-10,09:27:29,-7.930117,113.941423,7,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
156357,2020-09-10,09:27:29,-7.940446,113.945696,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
156358,2020-09-10,09:27:29,-7.940715,113.945422,7,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
156359,2020-09-10,09:27:29,-7.940717,113.945694,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
156360,2020-09-10,09:27:29,-7.940177,113.94597,7,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
156361,2020-09-10,09:27:29,-7.940448,113.945968,7,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
156366,2020-09-10,09:27:29,-7.943747,113.952467,9,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
156367,2020-09-10,09:27:29,-7.943476,113.952469,8,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
156368,2020-09-10,09:27:29,-7.944018,113.952465,8,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
156369,2020-09-10,09:27:29,-7.943749,113.952739,8,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
156373,2020-09-10,09:27:29,-7.722906,113.955432,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
156374,2020-09-10,09:27:29,-7.722904,113.95516,8,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
156375,2020-09-10,09:27:29,-7.723177,113.95543,7,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
156376,2020-09-10,09:27:29,-7.722637,113.955705,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
156377,2020-09-10,09:27:29,-7.722908,113.955703,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
156378,2020-09-10,09:27:29,-7.722639,113.955977,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
156379,2020-09-10,09:27:29,-7.72291,113.955975,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
156382,2020-09-10,09:27:29,-7.723175,113.955158,8,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
156387,2020-09-10,09:27:29,-7.938609,113.953864,9,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
156388,2020-09-10,09:27:29,-7.938338,113.953866,9,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
156389,2020-09-10,09:27:29,-7.93834,113.954138,9,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
156393,2020-09-10,09:27:29,-7.938611,113.954136,7,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
156394,2020-09-10,09:27:29,-7.101126,113.981136,9,landsat8,90,Talango,Sumenep,Jawa Timur,pixel
156395,2020-09-10,09:27:29,-7.680525,113.978825,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
156396,2020-09-10,09:27:29,-7.680254,113.978827,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
156397,2020-09-10,09:27:29,-7.680256,113.979099,7,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
156398,2020-09-10,09:27:29,-7.680527,113.979097,7,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
156399,2020-09-10,09:27:29,-7.842345,113.983104,7,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
156400,2020-09-10,09:27:29,-7.842074,113.983106,9,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
156403,2020-09-10,09:27:29,-6.953847,114.004869,9,landsat8,90,Batang-Batang,Sumenep,Jawa Timur,pixel
156404,2020-09-10,09:27:29,-6.953576,114.004871,9,landsat8,90,Batang-Batang,Sumenep,Jawa Timur,pixel
156405,2020-09-10,09:27:29,-7.726244,114.005942,7,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
156406,2020-09-10,09:27:29,-7.725974,114.005944,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
156407,2020-09-10,09:27:29,-7.725975,114.006216,7,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
156408,2020-09-10,09:27:29,-7.726246,114.006214,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
156413,2020-09-10,09:27:29,-7.650945,114.011903,8,landsat8,90,Mangaran,Situbondo,Jawa Timur,pixel
156414,2020-09-10,09:27:29,-7.675743,114.031562,7,landsat8,90,Panji,Situbondo,Jawa Timur,pixel
156415,2020-09-10,09:27:29,-7.676012,114.031288,7,landsat8,90,Panji,Situbondo,Jawa Timur,pixel
156416,2020-09-10,09:27:29,-7.644652,114.042643,9,landsat8,90,Mangaran,Situbondo,Jawa Timur,pixel
156417,2020-09-10,09:27:29,-7.644381,114.042645,9,landsat8,90,Mangaran,Situbondo,Jawa Timur,pixel
156418,2020-09-10,09:27:29,-7.644923,114.042642,7,landsat8,90,Mangaran,Situbondo,Jawa Timur,pixel
156419,2020-09-10,09:27:29,-7.644383,114.042917,9,landsat8,90,Mangaran,Situbondo,Jawa Timur,pixel
156420,2020-09-10,09:27:29,-7.644654,114.042915,9,landsat8,90,Mangaran,Situbondo,Jawa Timur,pixel
156421,2020-09-10,09:27:29,-7.644925,114.042913,7,landsat8,90,Mangaran,Situbondo,Jawa Timur,pixel
156422,2020-09-10,09:27:29,-6.920059,114.06258,9,landsat8,90,Batang-Batang,Sumenep,Jawa Timur,pixel
156423,2020-09-10,09:27:29,-6.920058,114.062309,9,landsat8,90,Batang-Batang,Sumenep,Jawa Timur,pixel
156424,2020-09-10,09:27:29,-7.878259,114.079605,7,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
156425,2020-09-10,09:27:29,-7.877988,114.079607,9,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
156427,2020-09-10,09:27:29,-7.872052,114.083454,7,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
156428,2020-09-10,09:27:29,-7.83145,114.130485,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
156429,2020-09-10,09:27:29,-7.831179,114.130487,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
156430,2020-09-10,09:27:29,-7.831181,114.130759,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
156431,2020-09-10,09:27:29,-7.831452,114.130757,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
156432,2020-09-10,09:27:29,-7.831723,114.130755,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
156433,2020-09-10,09:27:29,-7.831183,114.13103,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
156434,2020-09-10,09:27:29,-7.831454,114.131029,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
156442,2020-09-10,09:27:29,-7.836128,114.140781,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
156443,2020-09-10,09:27:29,-7.835857,114.140783,8,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
156444,2020-09-10,09:27:29,-7.836399,114.140779,7,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
156445,2020-09-10,09:27:29,-7.835859,114.141055,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
156446,2020-09-10,09:27:29,-7.835588,114.141057,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
156447,2020-09-10,09:27:29,-7.83613,114.141053,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
156448,2020-09-10,09:27:29,-7.836401,114.141051,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
156449,2020-09-10,09:27:29,-7.83586,114.141327,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
156450,2020-09-10,09:27:29,-7.835318,114.14133,8,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
156451,2020-09-10,09:27:29,-7.834776,114.141334,7,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
156452,2020-09-10,09:27:29,-7.834234,114.141338,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
156453,2020-09-10,09:27:29,-7.834505,114.141336,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
156454,2020-09-10,09:27:29,-7.834236,114.14161,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
156455,2020-09-10,09:27:29,-7.834507,114.141608,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
156456,2020-09-10,09:27:29,-7.835049,114.141604,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
156457,2020-09-10,09:27:29,-7.835589,114.141329,8,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
156458,2020-09-10,09:27:29,-7.836131,114.141325,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
156459,2020-09-10,09:27:29,-7.835591,114.1416,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
156460,2020-09-10,09:27:29,-7.83532,114.141602,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
156461,2020-09-10,09:27:29,-7.835862,114.141599,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
156472,2020-09-10,09:27:29,-7.834238,114.141881,8,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
156473,2020-09-10,09:27:29,-7.833696,114.141885,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
156474,2020-09-10,09:27:29,-7.833152,114.141617,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
156475,2020-09-10,09:27:29,-7.833423,114.141615,8,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
156476,2020-09-10,09:27:29,-7.833425,114.141887,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
156477,2020-09-10,09:27:29,-7.833967,114.141883,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
156478,2020-09-10,09:27:29,-7.833698,114.142157,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
156479,2020-09-10,09:27:29,-7.833969,114.142155,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
156480,2020-09-10,09:27:29,-7.83424,114.142153,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
156482,2020-09-10,09:27:29,-7.834503,114.141064,7,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
156489,2020-09-10,09:27:29,-7.836403,114.141323,7,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
156502,2020-09-10,09:27:29,-7.766664,114.169788,7,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
156503,2020-09-10,09:27:29,-7.855668,114.184682,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
156504,2020-09-10,09:27:29,-7.878534,114.199207,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
156505,2020-09-10,09:27:29,-7.877181,114.199488,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
156506,2020-09-10,09:27:29,-7.71295,114.245689,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
156507,2020-09-10,09:27:29,-7.712679,114.24569,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
156508,2020-09-10,09:27:29,-7.713221,114.245687,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
156509,2020-09-10,09:27:29,-7.713492,114.245685,8,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
156510,2020-09-10,09:27:29,-7.712952,114.24596,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
156511,2020-09-10,09:27:29,-7.712681,114.245962,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
156512,2020-09-10,09:27:29,-7.713223,114.245958,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
156513,2020-09-10,09:27:29,-7.713494,114.245957,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
156514,2020-09-10,09:27:29,-7.713765,114.245955,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
156515,2020-09-10,09:27:29,-7.846822,114.282055,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
156516,2020-09-10,09:27:29,-7.846551,114.282057,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
156517,2020-09-10,09:27:29,-7.846553,114.282329,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
156521,2020-09-10,09:27:29,-7.845201,114.282881,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
156522,2020-09-10,09:27:29,-7.84493,114.282883,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
156523,2020-09-10,09:27:29,-7.845203,114.283153,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
156527,2020-09-10,09:27:29,-7.98312,114.315697,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
156528,2020-09-10,09:27:29,-7.982849,114.315698,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
156529,2020-09-10,09:27:29,-7.983391,114.315695,8,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
156530,2020-09-10,09:27:29,-7.982851,114.31597,7,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
156531,2020-09-10,09:27:29,-7.983122,114.315969,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
156532,2020-09-10,09:27:29,-7.983393,114.315967,7,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
156539,2020-09-10,09:27:29,-7.950891,114.320257,8,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
156540,2020-09-10,09:27:29,-7.950889,114.319985,8,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
156541,2020-09-10,09:27:29,-7.950893,114.320529,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
156542,2020-09-10,09:27:29,-7.951164,114.320527,7,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
156543,2020-09-10,09:27:29,-7.950895,114.320801,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
156546,2020-09-10,09:27:29,-7.950886,114.319442,7,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
156547,2020-09-10,09:27:29,-7.950884,114.31917,8,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
156551,2020-09-10,09:27:29,-8.048848,114.33512,7,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
156552,2020-09-10,09:27:29,-8.001759,114.39009,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
156553,2020-09-10,09:27:29,-8.001758,114.389818,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
156556,2020-09-10,09:27:29,-7.171726,114.402421,9,landsat8,90,Gayam,Sumenep,Jawa Timur,pixel
156557,2020-09-10,09:27:29,-7.801147,114.434029,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
156558,2020-09-10,09:27:29,-8.096659,114.478982,9,landsat8,90,Gerokgak,Buleleng,Bali,pixel
156559,2020-09-10,09:27:29,-8.096929,114.478708,9,landsat8,90,Gerokgak,Buleleng,Bali,pixel
156560,2020-09-10,09:27:29,-8.09693,114.47898,9,landsat8,90,Gerokgak,Buleleng,Bali,pixel
156561,2020-09-10,09:27:29,-8.097476,114.479521,8,landsat8,90,Gerokgak,Buleleng,Bali,pixel
156562,2020-09-10,09:27:29,-8.097477,114.479793,9,landsat8,90,Gerokgak,Buleleng,Bali,pixel
156563,2020-09-10,09:27:29,-8.097749,114.479791,8,landsat8,90,Gerokgak,Buleleng,Bali,pixel
156570,2020-09-10,09:27:29,-7.160192,114.679107,9,landsat8,90,Raas,Sumenep,Jawa Timur,pixel
156571,2020-09-10,09:27:29,-8.187765,114.961208,9,landsat8,90,Banjar,Buleleng,Bali,pixel
156572,2020-09-10,09:27:29,-8.085184,115.116573,9,landsat8,90,Buleleng,Buleleng,Bali,pixel
156573,2020-09-10,09:27:29,-8.078812,115.207501,7,landsat8,90,Kubutambahan,Buleleng,Bali,pixel
156574,2020-09-10,09:27:29,-6.915145,115.272515,7,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
156575,2020-09-10,09:27:29,-6.986675,115.402843,7,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
156576,2020-09-10,09:27:29,-6.986674,115.402571,7,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
156577,2020-09-10,09:27:29,-6.986677,115.403386,7,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
156578,2020-09-10,09:27:29,-6.903817,115.535053,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
156579,2020-09-10,09:27:29,-6.903546,115.535054,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
156580,2020-09-10,09:27:29,-8.136311,113.629627,7,landsat8,90,Panti,Jember,Jawa Timur,pixel
156581,2020-09-10,09:27:29,-8.146859,113.660262,9,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156582,2020-09-10,09:27:29,-8.146588,113.660264,9,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156583,2020-09-10,09:27:29,-8.14713,113.66026,9,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156584,2020-09-10,09:27:29,-8.147401,113.660257,9,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156585,2020-09-10,09:27:29,-8.146861,113.660534,9,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156586,2020-09-10,09:27:29,-8.146319,113.660538,7,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156587,2020-09-10,09:27:29,-8.14659,113.660536,9,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156588,2020-09-10,09:27:29,-8.147132,113.660531,8,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156589,2020-09-10,09:27:29,-8.147403,113.660529,8,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156590,2020-09-10,09:27:29,-8.147674,113.660527,7,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156591,2020-09-10,09:27:29,-8.147137,113.661075,8,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156592,2020-09-10,09:27:29,-8.146592,113.660808,9,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156593,2020-09-10,09:27:29,-8.146322,113.66081,8,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156594,2020-09-10,09:27:29,-8.146863,113.660806,9,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156595,2020-09-10,09:27:29,-8.146324,113.661082,8,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156596,2020-09-10,09:27:29,-8.146053,113.661084,9,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156597,2020-09-10,09:27:29,-8.146595,113.66108,9,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156598,2020-09-10,09:27:29,-8.146055,113.661356,9,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156599,2020-09-10,09:27:29,-8.145784,113.661358,9,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156600,2020-09-10,09:27:29,-8.146326,113.661354,9,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156601,2020-09-10,09:27:29,-8.146597,113.661352,8,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156602,2020-09-10,09:27:29,-8.147139,113.661347,8,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156603,2020-09-10,09:27:29,-8.146599,113.661623,8,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156604,2020-09-10,09:27:29,-8.146057,113.661628,8,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156605,2020-09-10,09:27:29,-8.146328,113.661626,7,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
156606,2020-09-10,09:27:29,-8.11837,113.755384,7,landsat8,90,Arjasa,Jember,Jawa Timur,pixel
156607,2020-09-10,09:27:29,-7.77377,113.76108,7,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
156609,2020-09-10,09:27:29,-7.983776,113.798586,9,landsat8,90,Grujungan,Bondowoso,Jawa Timur,pixel
156610,2020-09-10,09:27:29,-7.983505,113.798588,7,landsat8,90,Grujungan,Bondowoso,Jawa Timur,pixel
156611,2020-09-10,09:27:29,-7.981612,113.799146,7,landsat8,90,Grujungan,Bondowoso,Jawa Timur,pixel
156612,2020-09-10,09:27:29,-8.33618,113.852637,7,landsat8,90,Silo,Jember,Jawa Timur,pixel
156614,2020-09-10,09:27:29,-8.029905,113.986629,9,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
156615,2020-09-10,09:27:29,-8.029634,113.986631,7,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
156616,2020-09-10,09:27:29,-8.029636,113.986903,8,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
156617,2020-09-10,09:27:29,-8.029907,113.986901,9,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
156618,2020-09-10,09:27:29,-8.029909,113.987173,8,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
156619,2020-09-10,09:27:29,-8.331599,114.031705,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,pixel
156621,2020-09-10,09:27:29,-8.205474,114.129492,9,landsat8,90,Songgon,Banyuwangi,Jawa Timur,pixel
