id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
118069,2020-08-21,12:10:00,-10.144204139709473,124.23637390136719,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
118070,2020-08-21,12:10:00,-10.171317100524902,123.96054077148438,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
118071,2020-08-21,12:10:00,-10.179506301879883,123.822998046875,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
118072,2020-08-21,12:10:00,-10.059741020202637,123.96250915527344,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
118073,2020-08-21,12:10:00,-9.942146301269531,124.15275573730469,8,aqua,3000,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
118074,2020-08-21,12:10:00,-9.990425109863281,120.19467163085938,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
118075,2020-08-21,12:10:00,-9.97491455078125,120.12144470214844,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
118076,2020-08-21,12:10:00,-9.316681861877441,124.7087631225586,9,aqua,3000,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
118077,2020-08-21,12:10:00,-9.244880676269531,124.84598541259766,8,aqua,3000,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
118078,2020-08-21,12:10:00,-9.157464027404785,124.9467544555664,8,aqua,3000,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
118079,2020-08-21,12:10:00,-8.181048393249512,127.85676574707031,8,aqua,3000,Serwaru,Maluku Barat Daya,Maluku,pixel
118080,2020-08-21,12:10:00,-7.884843826293945,129.6469268798828,9,aqua,3000,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
118081,2020-08-21,12:10:00,-7.883041858673096,129.6587371826172,8,aqua,3000,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
118082,2020-08-21,12:10:00,-8.754711151123047,121.3587646484375,8,aqua,3000,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
118083,2020-08-21,12:10:00,-8.750370979309082,121.36455535888672,8,aqua,3000,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
118084,2020-08-21,12:10:00,-8.278680801391602,124.84822082519531,8,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
118085,2020-08-21,12:10:00,-8.281167984008789,124.64310455322266,8,aqua,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
118086,2020-08-21,12:10:00,-8.27977466583252,124.65304565429688,8,aqua,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
118087,2020-08-21,12:10:00,-8.459342002868652,123.35963439941406,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
118088,2020-08-21,12:10:00,-8.420675277709961,123.34187316894531,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
118089,2020-08-21,12:10:00,-8.166816711425781,124.80783081054688,8,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
118090,2020-08-21,12:10:00,-8.619976043701172,120.95433807373047,8,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
118091,2020-08-21,12:10:00,-8.340977668762207,118.19486999511719,7,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
118092,2020-08-21,12:10:00,-8.175788879394531,117.94841766357422,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
118093,2020-08-21,12:10:00,-8.172346115112305,117.95256042480469,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
118094,2020-08-21,12:10:00,-4.63625955581665,121.89923095703125,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
118095,2020-08-21,12:10:00,-4.643273830413818,121.89385986328125,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
118096,2020-08-21,12:10:00,-2.8329150676727295,122.16731262207031,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
118097,2020-08-21,12:10:00,-1.2344831228256226,121.56088256835938,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
118098,2020-08-21,12:10:00,0.5731450319290161,123.85623931884766,7,aqua,3000,Dumoga Barat,Bolaangmongondow,Sulawesi Utara,pixel
118099,2020-08-21,12:10:00,0.5641186237335205,123.85746765136719,8,aqua,3000,Dumoga Barat,Bolaangmongondow,Sulawesi Utara,pixel
118100,2020-08-21,12:10:00,0.575296938419342,121.50845336914062,8,aqua,3000,Popayato Timur,Pahuwato,Gorontalo,pixel
118101,2020-08-21,12:10:00,1.1734682321548462,125.02500915527344,8,aqua,3000,Lebean Timur,Minahasa,Sulawesi Utara,pixel
118102,2020-08-21,12:10:00,1.2334370613098145,121.39368438720703,8,aqua,3000,Biau,Buol,Sulawesi Tengah,pixel
118103,2020-08-21,12:10:00,0.9177151322364807,118.11006164550781,8,aqua,3000,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
118104,2020-08-21,12:10:00,0.9147672057151794,118.0899887084961,8,aqua,3000,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
118105,2020-08-21,12:10:00,1.6450603008270264,117.89481353759766,8,aqua,3000,Tabalar,Berau,Kalimantan Timur,pixel
118106,2020-08-21,12:10:00,1.5887218713760376,117.27091979980469,8,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
118107,2020-08-21,12:10:00,2.9920883178710938,117.1932373046875,8,aqua,3000,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
