id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3401305,2021-10-05,12:45:54,-8.16293335,114.72011566,7,snpp,1125,Gerokgak,Buleleng,Bali,cluster
3401306,2021-10-05,12:45:54,-7.9215765,113.89833832,7,snpp,1125,Wonosari,Bondowoso,Jawa Timur,cluster
3401307,2021-10-05,12:45:54,-7.90213966,111.29383087,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,cluster
3401308,2021-10-05,12:45:54,-7.50609112,112.34442139,7,snpp,1125,Sumobitu,Jombang,Jawa Timur,cluster
3401309,2021-10-05,12:45:54,-7.37694597,112.37985229,7,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
3401310,2021-10-05,12:45:54,-7.37887526,110.7782135,7,snpp,1125,Andong,Boyolali,Jawa Tengah,cluster
3401311,2021-10-05,12:45:54,-5.5540514,119.52392578,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
3401312,2021-10-05,12:45:54,-5.512234449999999,119.59359359999999,8,snpp,1280,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
3401313,2021-10-05,12:45:54,-4.12096024,122.52970123,8,snpp,1125,Konda,Konawe Selatan,Sulawesi Tenggara,cluster
3401314,2021-10-05,12:45:54,-3.90269542,122.42179871,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3401315,2021-10-05,12:45:54,-3.48042631,121.98131561,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
3401316,2021-10-05,12:45:54,-3.56791067,114.69094086,8,snpp,1125,Kurau,Tanah Laut,Kalimantan Selatan,cluster
3401317,2021-10-05,12:45:54,-2.64164948,120.27552032,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3401318,2021-10-05,12:45:54,-3.4918498949999996,114.72828674,8,snpp,1280,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3401319,2021-10-05,12:45:54,-3.13348174,116.1672821,8,snpp,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,cluster
3401320,2021-10-05,12:45:54,-10.300389926666668,123.75950622666666,8,snpp,1399,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3401321,2021-10-05,12:45:54,-10.298514046666668,123.77505747333333,8,snpp,1399,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3401322,2021-10-05,12:45:54,-10.09763718,124.12522125,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3401323,2021-10-05,12:45:54,-10.08542156,124.13289642,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3401324,2021-10-05,12:45:54,-10.07606888,124.12480927,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3401325,2021-10-05,12:45:54,-10.03949976,124.294670105,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3401326,2021-10-05,12:45:54,-10.108729365,123.91650391,8,snpp,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3401327,2021-10-05,12:45:54,-10.01164436,124.00334167,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3401328,2021-10-05,12:45:54,-10.01171112,123.97328949,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3401329,2021-10-05,12:45:54,-9.76276207,124.3099823,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3401330,2021-10-05,12:45:54,-9.81668568,123.74215698,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3401331,2021-10-05,12:45:54,-9.78719902,123.7874527,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3401332,2021-10-05,12:45:54,-9.71412086,123.86267853,9,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3401333,2021-10-05,12:45:54,-9.57962227,124.39248657,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3401334,2021-10-05,12:45:54,-9.660532475,123.79034424,8,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3401335,2021-10-05,12:45:54,-9.65025806,123.831604,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3401336,2021-10-05,12:45:54,-9.51625347,124.54769135,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401337,2021-10-05,12:45:54,-9.54405022,124.36138153,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3401338,2021-10-05,12:45:54,-10.15644073,120.65802002,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3401339,2021-10-05,12:45:54,-9.44835091,124.45884705,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401340,2021-10-05,12:45:54,-9.418273926,124.536322022,8,snpp,1588,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401341,2021-10-05,12:45:54,-9.408224105,124.492053985,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401342,2021-10-05,12:45:54,-10.067731859999999,120.774032595,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3401343,2021-10-05,12:45:54,-9.38152504,124.48280334,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401344,2021-10-05,12:45:54,-10.073199275,120.52529526000001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3401345,2021-10-05,12:45:54,-9.37090683,124.51034546,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401346,2021-10-05,12:45:54,-9.45451736,123.92957306,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3401347,2021-10-05,12:45:54,-9.36367798,124.396816255,9,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401348,2021-10-05,12:45:54,-9.29034424,124.76387024,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401349,2021-10-05,12:45:54,-9.32023716,124.5411377,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401350,2021-10-05,12:45:54,-9.951872823333334,120.72514343666667,8,snpp,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3401351,2021-10-05,12:45:54,-9.21315289,124.78504181,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401352,2021-10-05,12:45:54,-9.21894741,124.50608063,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3401353,2021-10-05,12:45:54,-9.795282125,120.09963608,8,snpp,1500,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3401354,2021-10-05,12:45:54,-9.83089638,119.82817078,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3401355,2021-10-05,12:45:54,-9.53493929,120.075946805,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3401356,2021-10-05,12:45:54,-8.426491022499999,124.4617424,8,snpp,1500,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3401357,2021-10-05,12:45:54,-8.29261684,125.05826569,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3401358,2021-10-05,12:45:54,-8.28547764,125.06490326,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3401359,2021-10-05,12:45:54,-8.31163216,124.88948822,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3401360,2021-10-05,12:45:54,-8.32903957,124.6674118,9,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3401361,2021-10-05,12:45:54,-8.3308115,124.65775299,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3401362,2021-10-05,12:45:54,-8.33317184,124.52007294,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3401363,2021-10-05,12:45:54,-8.317296505,124.549217225,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3401364,2021-10-05,12:45:54,-8.392364975,124.1040802,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3401365,2021-10-05,12:45:54,-8.351367,124.20497894,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3401366,2021-10-05,12:45:54,-8.47879314,123.36917114,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3401367,2021-10-05,12:45:54,-8.3125453,124.23379898,8,snpp,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
3401368,2021-10-05,12:45:54,-8.266225496666666,124.23844147,8,snpp,1399,Pantar,Alor,Nusa Tenggara Timur,cluster
3401369,2021-10-05,12:45:54,-8.17252922,124.7470932,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3401370,2021-10-05,12:45:54,-8.41776085,123.46565247,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3401371,2021-10-05,12:45:54,-8.409334659999999,123.39222336,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3401372,2021-10-05,12:45:54,-8.3677063,123.53826141,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3401373,2021-10-05,12:45:54,-8.49819756,122.56467438,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3401374,2021-10-05,12:45:54,-8.462366105000001,122.69601822,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3401375,2021-10-05,12:45:54,-8.77404213,119.97989655,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3401376,2021-10-05,12:45:54,-9.09110641,117.03527832,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3401377,2021-10-05,12:45:54,-8.83573699,118.09856415,8,snpp,1500,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3401378,2021-10-05,12:45:54,-8.74148655,118.23451996,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3401379,2021-10-05,12:45:54,-8.74263668,118.06404114,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3401380,2021-10-05,12:45:54,-8.75400543,117.92420197,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3401381,2021-10-05,12:45:54,-8.58540535,118.8186264,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3401382,2021-10-05,12:45:54,-8.70857811,118.06719971,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3401383,2021-10-05,12:45:54,-8.58932114,118.77143097,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
3401384,2021-10-05,12:45:54,-8.772798535,117.54704284499999,8,snpp,1280,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
3401385,2021-10-05,12:45:54,-8.53504848,118.95677185,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3401386,2021-10-05,12:45:54,-8.7861414,117.27038574,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3401387,2021-10-05,12:45:54,-8.77729416,117.28101349,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3401388,2021-10-05,12:45:54,-8.78820419,117.21187592,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3401389,2021-10-05,12:45:54,-8.524256229999999,118.744171145,8,snpp,1280,Belo,Bima,Nusa Tenggara Barat,cluster
3401390,2021-10-05,12:45:54,-8.562179563333334,118.35455322333333,8,snpp,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
3401391,2021-10-05,12:45:54,-8.76156712,117.13187408,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3401392,2021-10-05,12:45:54,-8.56512356,118.30555725,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3401393,2021-10-05,12:45:54,-8.5211153,118.36581421,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3401394,2021-10-05,12:45:54,-8.549523355,118.197185515,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3401395,2021-10-05,12:45:54,-8.68382168,117.32618713,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3401396,2021-10-05,12:45:54,-8.50325298,118.37260437,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3401397,2021-10-05,12:45:54,-8.63385868,117.48283386,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3401398,2021-10-05,12:45:54,-8.414524555,118.80369568,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3401399,2021-10-05,12:45:54,-8.45895576,118.41143799,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3401400,2021-10-05,12:45:54,-8.4909544,118.21403503,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3401401,2021-10-05,12:45:54,-8.61489487,117.39723969,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3401402,2021-10-05,12:45:54,-8.383452895,118.67315673499999,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3401403,2021-10-05,12:45:54,-8.47620678,118.1197052,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3401404,2021-10-05,12:45:54,-8.41557121,118.4668045,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3401405,2021-10-05,12:45:54,-8.361614225,118.736385345,8,snpp,1280,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3401406,2021-10-05,12:45:54,-8.37202072,118.63717651,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3401407,2021-10-05,12:45:54,-8.4206171,118.30716705,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3401408,2021-10-05,12:45:54,-8.32742882,118.79349518,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3401409,2021-10-05,12:45:54,-8.38936806,118.36022186,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3401410,2021-10-05,12:45:54,-8.316291810000001,118.44249470666666,8,snpp,1399,Kilo,Dompu,Nusa Tenggara Barat,cluster
3401411,2021-10-05,12:45:54,-8.48116493,117.30758667,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3401412,2021-10-05,12:45:54,-8.42922306,117.52446747,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3401413,2021-10-05,12:45:54,-8.42083263,117.53147888,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3401414,2021-10-05,12:45:54,-8.42628956,117.17813873,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3401415,2021-10-05,12:45:54,-8.31777573,117.80905914,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3401416,2021-10-05,12:45:54,-8.2638464,117.79190063,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3401417,2021-10-05,12:45:54,-8.43177986,116.68136597,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3401418,2021-10-05,12:45:54,-8.24673939,117.59979248,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3401419,2021-10-05,12:45:54,-8.24765062,117.582759855,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3401420,2021-10-05,12:45:54,-8.23469639,117.60630798,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3401421,2021-10-05,12:45:54,-8.19767857,117.50507355,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3401422,2021-10-05,12:45:54,-8.16325378,117.67577362,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3401423,2021-10-05,12:45:54,-8.188581465,117.493465425,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3401424,2021-10-05,12:45:54,-8.24914551,116.44268036,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3401425,2021-10-05,12:45:54,-8.24126053,116.40367889,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3401426,2021-10-05,12:45:54,1.21064794,109.82326508,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3401427,2021-10-05,12:45:54,2.50824475,117.5716095,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3401428,2021-10-05,12:45:54,2.5095245850000003,117.53775406,8,snpp,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
3401429,2021-10-05,12:45:54,2.5577035,117.48179626,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3401430,2021-10-05,12:45:54,2.65294051,117.53884125,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3401431,2021-10-05,12:45:54,2.70717776,117.71060562,8,snpp,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3401432,2021-10-05,12:45:54,1.51433861,109.68882751,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3401433,2021-10-05,12:45:54,1.60457176,109.687713625,8,snpp,1280,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3401434,2021-10-05,12:45:54,3.06393671,116.47648621,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3401435,2021-10-05,12:45:54,3.51383328,116.73497009,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3401436,2021-10-05,12:45:54,3.55121613,116.53344727,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3401437,2021-10-05,12:45:54,-3.1555001750000002,115.28110504,8,snpp,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3401438,2021-10-05,12:45:54,-2.96739006,115.81547546,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
3401439,2021-10-05,12:45:54,-2.90886831,115.77911377,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
3401440,2021-10-05,12:45:54,-2.96033502,115.35639191,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,cluster
3401441,2021-10-05,12:45:54,-4.30450058,105.44204711500001,8,snpp,1280,Gedungaji,Tulangbawang,Lampung,cluster
3401442,2021-10-05,12:45:54,-2.838300585,115.12953949,8,snpp,1280,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3401443,2021-10-05,12:45:54,-2.81014824,115.08620453,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3401444,2021-10-05,12:45:54,-4.2106185,105.39511108,8,snpp,1125,Penawarana,Tulangbawang,Lampung,cluster
3401445,2021-10-05,12:45:54,-2.75466061,115.08461761,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3401446,2021-10-05,12:45:54,-2.69232392,115.47109985,8,snpp,1125,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3401447,2021-10-05,12:45:54,-2.73890638,115.11952209,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3401448,2021-10-05,12:45:54,-2.70300436,115.03595734,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3401449,2021-10-05,12:45:54,-2.68609142,115.07800293,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3401450,2021-10-05,12:45:54,-2.66344643,115.11186981,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3401451,2021-10-05,12:45:54,-2.6531106199999996,115.110111235,8,snpp,1280,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3401452,2021-10-05,12:45:54,-2.65456605,115.07655334,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3401453,2021-10-05,12:45:54,-2.44605041,115.64595032,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
3401454,2021-10-05,12:45:54,-2.25832105,116.44102478,8,snpp,1125,Tanjungharapan,Paser,Kalimantan Timur,cluster
3401455,2021-10-05,12:45:54,-1.66061795,119.85599518,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3401456,2021-10-05,12:45:54,-2.28061104,115.38174438,8,snpp,1125,Tanta,Tabalong,Kalimantan Selatan,cluster
3401457,2021-10-05,12:45:54,-2.25647116,115.35516357,8,snpp,1125,Muaraharus,Tabalong,Kalimantan Selatan,cluster
3401458,2021-10-05,12:45:54,-2.21042395,115.49417114,8,snpp,1125,Murungpudak,Tabalong,Kalimantan Selatan,cluster
3401459,2021-10-05,12:45:54,-2.16655207,115.2802887,8,snpp,1125,Benua Lima,Barito Timur,Kalimantan Tengah,cluster
3401460,2021-10-05,12:45:54,-2.11731362,115.21213531,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
3401461,2021-10-05,12:45:54,-2.6104641,111.87960815,7,snpp,1125,Pangkalan Banteng,Waringin Barat,Kalimantan Tengah,cluster
3401462,2021-10-05,12:45:54,-1.85494637,115.85793304,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3401463,2021-10-05,12:45:54,-2.25051928,110.8404541,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3401464,2021-10-05,12:45:54,-1.19471228,116.86981201,8,snpp,1125,Balikpapan Utara,Balikpapan,Kalimantan Timur,cluster
3401465,2021-10-05,12:45:54,-2.0952808899999997,110.80634689499999,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
3401466,2021-10-05,12:45:54,-2.09589863,110.79046631,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3401467,2021-10-05,12:45:54,-2.09416962,110.77818298,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3401468,2021-10-05,12:45:54,-1.99700093,110.79986572,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3401469,2021-10-05,12:45:54,-1.24881637,115.01078033,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3401470,2021-10-05,12:45:54,-2.56784201,106.0766983,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3401471,2021-10-05,12:45:54,-1.07241273,112.31845856,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3401472,2021-10-05,12:45:54,-1.05467892,112.32297516,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3401473,2021-10-05,12:45:54,-0.90971237,113.18881226,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3401474,2021-10-05,12:45:54,-1.03661215,112.28456879,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3401475,2021-10-05,12:45:54,-1.02406907,112.28536224,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3401476,2021-10-05,12:45:54,-0.539763065,114.94648361,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3401477,2021-10-05,12:45:54,-0.5525806,114.84028625,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3401478,2021-10-05,12:45:54,-0.5348829900000001,114.92104721,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3401479,2021-10-05,12:45:54,-0.94905663,112.06640625,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3401480,2021-10-05,12:45:54,-0.91246623,112.26146698,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3401481,2021-10-05,12:45:54,-0.50194067,114.89929581000001,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3401482,2021-10-05,12:45:54,-0.90193087,112.26345825,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3401483,2021-10-05,12:45:54,-0.87195534,112.41564178,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3401484,2021-10-05,12:45:54,-0.89578879,112.2589798,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3401485,2021-10-05,12:45:54,-0.89070821,112.24752808,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3401486,2021-10-05,12:45:54,-0.9099589,112.05339813,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3401487,2021-10-05,12:45:54,-0.45810404,114.86431885,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3401488,2021-10-05,12:45:54,-0.84997869,112.22363281,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3401489,2021-10-05,12:45:54,-0.87382758,112.06597137,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3401490,2021-10-05,12:45:54,-2.32458675,102.19313431,8,snpp,1280,Muara Siau,Merangin,Jambi,cluster
3401491,2021-10-05,12:45:54,-0.85779351,112.08152771,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3401492,2021-10-05,12:45:54,-0.84255379,112.05697632,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3401493,2021-10-05,12:45:54,-0.77332217,112.26488495,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3401494,2021-10-05,12:45:54,-0.90294427,110.83909607,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3401495,2021-10-05,12:45:54,-0.84350628,110.90383911,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3401496,2021-10-05,12:45:54,-0.78877044,110.8335495,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3401497,2021-10-05,12:45:54,-0.60529524,111.99142456,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3401498,2021-10-05,12:45:54,-0.57413328,111.8352356,7,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3401499,2021-10-05,12:45:54,-0.58186197,111.7384491,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3401500,2021-10-05,12:45:54,-0.75557971,110.53400421,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3401501,2021-10-05,12:45:54,-0.554790675,111.843212125,7,snpp,1280,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3401502,2021-10-05,12:45:54,-0.35401616,112.95360565,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3401503,2021-10-05,12:45:54,-0.49802783,111.93923187,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3401504,2021-10-05,12:45:54,-0.6510648400000001,110.8753891,7,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
