id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3358588,2021-08-03,11:36:16,-8.22879791,140.30308533,8,noaa20,1125,Kurik,Merauke,Papua,cluster
3358589,2021-08-03,11:36:16,-7.995969295,139.58193969500002,8,noaa20,1280,Okaba,Merauke,Papua,cluster
3358590,2021-08-03,11:36:16,-7.71474791,140.505493165,8,noaa20,1280,Animha,Merauke,Papua,cluster
3358591,2021-08-03,11:36:16,-9.97590065,123.7450943,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3358592,2021-08-03,11:36:16,-9.89728069,123.7706604,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3358593,2021-08-03,11:36:16,-7.35524249,140.44536591,8,noaa20,1280,Muting,Merauke,Papua,cluster
3358594,2021-08-03,11:36:16,-7.331800465,140.4289093,8,noaa20,1280,Muting,Merauke,Papua,cluster
3358595,2021-08-03,11:36:16,-7.32292652,140.41954041,8,noaa20,1125,Muting,Merauke,Papua,cluster
3358596,2021-08-03,11:36:16,-9.48190498,124.06197357,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3358597,2021-08-03,11:36:16,-9.483078955,124.052806855,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3358598,2021-08-03,11:36:16,-9.884581090000001,120.608554845,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3358599,2021-08-03,11:36:16,-9.96522331,120.1541748,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3358600,2021-08-03,11:36:16,-9.43259907,124.01222229,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3358601,2021-08-03,11:36:16,-9.81969261,120.536994935,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3358602,2021-08-03,11:36:16,-8.130551815,131.12613678000002,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3358603,2021-08-03,11:36:16,-6.61576581,139.34658050500002,8,noaa20,1280,Obaa,Mappi,Papua,cluster
3358604,2021-08-03,11:36:16,-8.21695137,128.90275574,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3358605,2021-08-03,11:36:16,-6.60540915,139.14666748,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3358606,2021-08-03,11:36:16,-6.55497932,139.35691833,8,noaa20,1125,Obaa,Mappi,Papua,cluster
3358607,2021-08-03,11:36:16,-6.574864865,139.036186215,8,noaa20,1280,Minyamur,Mappi,Papua,cluster
3358608,2021-08-03,11:36:16,-6.52043104,139.33200073,8,noaa20,1125,Obaa,Mappi,Papua,cluster
3358609,2021-08-03,11:36:16,-6.53653479,138.88560486,8,noaa20,1125,Minyamur,Mappi,Papua,cluster
3358610,2021-08-03,11:36:16,-6.5238862,138.90370178,8,noaa20,1125,Minyamur,Mappi,Papua,cluster
3358611,2021-08-03,11:36:16,-6.31808567,139.2481308,8,noaa20,1280,Haju,Mappi,Papua,cluster
3358612,2021-08-03,11:36:16,-6.28416348,139.04206848,8,noaa20,1125,Haju,Mappi,Papua,cluster
3358613,2021-08-03,11:36:16,-6.23557091,139.15515137,8,noaa20,1125,Haju,Mappi,Papua,cluster
3358614,2021-08-03,11:36:16,-8.318453069999999,125.11026001,8,noaa20,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3358615,2021-08-03,11:36:16,-8.41963005,124.07691956,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3358616,2021-08-03,11:36:16,-8.30214262,124.89074707,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3358617,2021-08-03,11:36:16,-8.27811813,124.87178802,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3358618,2021-08-03,11:36:16,-8.25899792,124.87258148,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3358619,2021-08-03,11:36:16,-8.24226952,124.92527771,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3358620,2021-08-03,11:36:16,-8.36989212,123.64065552,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3358621,2021-08-03,11:36:16,-8.19814873,124.31742096,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3358622,2021-08-03,11:36:16,-8.567334493333334,120.97809600999999,8,noaa20,1399,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3358623,2021-08-03,11:36:16,-8.56143093,120.95754242,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3358624,2021-08-03,11:36:16,-8.24950504,123.12979889,9,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3358625,2021-08-03,11:36:16,-8.24628973,123.1541481,8,noaa20,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3358626,2021-08-03,11:36:16,-6.40687799,134.17108154,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3358627,2021-08-03,11:36:16,-8.118487355,122.12361145,8,noaa20,1280,Maumere,Sikka,Nusa Tenggara Timur,cluster
3358628,2021-08-03,11:36:16,-8.26080322,118.47860718,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3358629,2021-08-03,11:36:16,-8.156616755714285,119.09852600285714,8,noaa20,1742,Wera,Bima,Nusa Tenggara Barat,cluster
3358630,2021-08-03,11:36:16,-3.93246126,138.44132996,8,noaa20,1125,Tiom,Lanny Jaya,Papua,cluster
3358631,2021-08-03,11:36:16,-3.69151711,139.0151062,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,cluster
3358632,2021-08-03,11:36:16,-3.24285823,127.09776306250001,8,noaa20,1500,Namlea,Buru,Maluku,cluster
3358633,2021-08-03,11:36:16,-0.73472983,133.94488525,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
3358634,2021-08-03,11:36:16,-1.441342,121.76903534,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3358635,2021-08-03,11:36:16,-1.4362281966666668,121.71849314333333,8,noaa20,1399,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3358636,2021-08-03,11:36:16,-1.30157125,121.6615448,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3358637,2021-08-03,11:36:16,-0.9908230299999999,121.73556366,8,noaa20,1588,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
3358638,2021-08-03,11:36:16,0.48077607250000004,128.0010242475,8,noaa20,1500,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3358639,2021-08-03,11:36:16,2.24765444,118.05686951,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3358640,2021-08-03,11:36:16,2.3222984049999997,118.03813553,8,noaa20,1280,Pulauderawan,Berau,Kalimantan Timur,cluster
3358641,2021-08-03,11:36:16,2.31907026,118.02509053666667,8,noaa20,1399,Pulauderawan,Berau,Kalimantan Timur,cluster
