id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
382466,2021-10-02,11:13:18,-8.90060997,140.74505615,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
382467,2021-10-02,11:13:18,-8.68710423,140.78901672,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
382468,2021-10-02,11:13:18,-8.6761055,140.79119873,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
382469,2021-10-02,11:13:18,-8.11687946,139.58976746,8,noaa20,1125,Okaba,Merauke,Papua,pixel
382470,2021-10-02,11:13:18,-7.73242664,140.03659058,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
382471,2021-10-02,11:13:18,-7.7982583,139.49839783,8,noaa20,1125,Tubang,Merauke,Papua,pixel
382472,2021-10-02,11:13:18,-7.73259115,139.35307312,8,noaa20,1125,Tubang,Merauke,Papua,pixel
382473,2021-10-02,11:13:18,-9.14437962,125.10942078,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
382474,2021-10-02,11:13:18,-8.25461102,130.84275818,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
382475,2021-10-02,11:13:18,-7.96652412,131.31877136,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
382476,2021-10-02,11:13:18,-7.7492485,126.82177734,9,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
382477,2021-10-02,11:13:18,-2.66424179,140.38264465,8,noaa20,1125,Kemtuk,Jayapura,Papua,pixel
382478,2021-10-02,11:13:18,-2.62407494,140.17727661,8,noaa20,1125,Namblong,Jayapura,Papua,pixel
382479,2021-10-02,11:13:18,-2.62257528,140.17672729,8,noaa20,1125,Namblong,Jayapura,Papua,pixel
