id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3553631,2021-10-23,12:35:00,-10.300422668457031,123.7671890258789,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3553632,2021-10-23,12:35:00,-10.205282211303711,120.5392837524414,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3553633,2021-10-23,12:35:00,-8.47917366027832,124.1804428100586,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3553634,2021-10-23,12:35:00,-8.374176979064941,124.75233459472656,8,aqua,3414,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3553635,2021-10-23,12:35:00,-8.482295036315918,124.0903091430664,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3553636,2021-10-23,12:35:00,-8.550621032714844,121.79655456542969,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,cluster
3553637,2021-10-23,12:35:00,-8.804499626159668,117.32218933105469,8,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3553638,2021-10-23,12:35:00,-8.454748153686523,118.39945220947266,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
3553639,2021-10-23,12:35:00,-8.220352172851562,117.78759765625,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
3553640,2021-10-23,12:35:00,-7.372834205627441,121.1041488647461,8,aqua,3000,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3553641,2021-10-23,12:35:00,-5.511229515075684,122.50240325927734,8,aqua,3000,Kadatua,Buton Selatan,Sulawesi Tenggara,cluster
3553642,2021-10-23,12:35:00,-4.6480889320373535,120.15940856933594,8,aqua,3000,Ponre,Bone,Sulawesi Selatan,cluster
3553643,2021-10-23,12:35:00,-4.314541339874268,120.23891067504883,7,aqua,3414,Duaboccoe,Bone,Sulawesi Selatan,cluster
3553644,2021-10-23,12:35:00,-3.8279547691345215,122.4803466796875,8,aqua,3000,Kapoilala,Konawe,Sulawesi Tenggara,cluster
3553645,2021-10-23,12:35:00,-3.8451390266418457,119.59666442871094,7,aqua,3000,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3553646,2021-10-23,12:35:00,-3.1951863765716553,119.1224365234375,8,aqua,3000,Bulo,Polewali Mandar,Sulawesi Barat,cluster
3553647,2021-10-23,12:35:00,-2.877655506134033,115.86299896240234,8,aqua,3000,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3553648,2021-10-23,12:35:00,-2.89753794670105,115.72270202636719,8,aqua,3000,Humpang,Baru,Kalimantan Selatan,cluster
3553649,2021-10-23,12:35:00,-2.7259082794189453,115.71109771728516,8,aqua,3000,Humpang,Baru,Kalimantan Selatan,cluster
3553650,2021-10-23,12:35:00,-2.5579605102539062,115.95237731933594,8,aqua,3000,Sungai Durian,Baru,Kalimantan Selatan,cluster
3553651,2021-10-23,12:35:00,-2.1953396797180176,113.88985443115234,8,aqua,3000,Jekan Raya,Palangkaraya,Kalimantan Tengah,cluster
3553652,2021-10-23,12:35:00,-1.1223528385162354,115.21286010742188,8,aqua,3000,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3553653,2021-10-23,12:35:00,-1.3004156351089478,112.68115997314453,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3553654,2021-10-23,12:35:00,-0.9619671702384949,114.89849853515625,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3553655,2021-10-23,12:35:00,-0.8644483685493469,115.30463409423828,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
3553656,2021-10-23,12:35:00,-1.178732991218567,112.43592834472656,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3553657,2021-10-23,12:35:00,-0.817175567150116,114.85298156738281,8,aqua,3000,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3553658,2021-10-23,12:35:00,-0.8194407224655151,114.76171875,8,aqua,3000,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3553659,2021-10-23,12:35:00,-1.0729906558990479,112.99100494384766,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3553660,2021-10-23,12:35:00,-0.9256080389022827,113.62570190429688,8,aqua,3000,Tewah,Gunung Mas,Kalimantan Tengah,cluster
3553661,2021-10-23,12:35:00,-0.7640972435474396,114.58027648925781,8,aqua,3414,Murung,Murung Raya,Kalimantan Tengah,cluster
3553662,2021-10-23,12:35:00,-0.6865211129188538,115.04460906982422,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
3553663,2021-10-23,12:35:00,-0.6026063561439514,115.21256256103516,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
3553664,2021-10-23,12:35:00,-0.5933590531349182,115.09437942504883,8,aqua,3414,Lahei,Barito Utara,Kalimantan Tengah,cluster
3553665,2021-10-23,12:35:00,-0.5754868388175964,114.6148681640625,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,cluster
3553666,2021-10-23,12:35:00,-0.46706363558769226,114.88168334960938,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
