id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
320021,2021-07-31,23:35:56,0.4827548,127.99517822,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
320022,2021-07-31,23:35:56,0.48145869,128.00346375,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
320023,2021-07-31,23:35:56,0.32496953,127.39790344,8,noaa20,1125,Pulau Makian,Halmahera Selatan,Maluku Utara,pixel
320024,2021-07-31,23:35:56,-0.99898016,134.02249146,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
320025,2021-07-31,23:35:56,1.16659009,117.67690277,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
320026,2021-07-31,23:35:56,1.17092061,117.67755127,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
320027,2021-07-31,23:35:56,1.16385782,117.67642975,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
320028,2021-07-31,23:35:56,-1.45863092,127.43602753,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
320029,2021-07-31,23:35:56,-1.45499921,127.43654633,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
320030,2021-07-31,23:35:56,-2.82696033,122.17710114,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
320031,2021-07-31,23:35:56,-2.82647824,122.1741333,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
320032,2021-07-31,23:35:56,-2.82958698,122.16165924,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
320033,2021-07-31,23:35:56,-2.83369827,122.15532684,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
320034,2021-07-31,23:35:56,-5.51455593,119.52662659,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
320035,2021-07-31,23:35:56,-8.23747063,124.81113434,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
320036,2021-07-31,23:35:56,-8.25802708,117.97221375,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
320037,2021-07-31,23:35:56,-8.2582655,117.99769592,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
320038,2021-07-31,23:35:56,-9.56841183,120.18933868,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
320039,2021-07-31,23:35:56,-9.92287636,120.29333496,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
320040,2021-07-31,23:35:56,-9.9178133,120.29413605,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
320041,2021-07-31,23:35:56,-10.042202,120.83506012,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
