id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
250938,2020-11-18,12:13:13,-10.15543365,124.01113892,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
250939,2020-11-18,12:13:13,-10.02170467,124.43244171,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250940,2020-11-18,12:13:13,-10.00128841,124.28463745,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250941,2020-11-18,12:13:13,-10.04399395,123.98495483,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
250942,2020-11-18,12:13:13,-10.04167271,123.95569611,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
250943,2020-11-18,12:13:13,-9.97793007,124.34695435,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250944,2020-11-18,12:13:13,-10.01473522,124.06427002,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
250945,2020-11-18,12:13:13,-10.01807022,124.06478882,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
250946,2020-11-18,12:13:13,-10.01194954,124.06016541,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
250947,2020-11-18,12:13:13,-9.91453648,124.55539703,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250948,2020-11-18,12:13:13,-9.86374187,124.74674988,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250949,2020-11-18,12:13:13,-9.75709724,124.64608765,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250950,2020-11-18,12:13:13,-9.72747231,124.70175171,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250951,2020-11-18,12:13:13,-9.73250866,124.44028473,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250952,2020-11-18,12:13:13,-9.66735458,124.680336,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250953,2020-11-18,12:13:13,-9.63481045,124.75452423,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250954,2020-11-18,12:13:13,-9.61114216,124.70115662,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
250955,2020-11-18,12:13:13,-9.54596329,124.87303925,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
250956,2020-11-18,12:13:13,-9.52399254,124.7024231,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
250957,2020-11-18,12:13:13,-9.65054417,123.7188797,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
250958,2020-11-18,12:13:13,-9.4400959,124.85536957,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
250959,2020-11-18,12:13:13,-9.58814335,123.77050018,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
250960,2020-11-18,12:13:13,-7.9812212,131.18782043,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250961,2020-11-18,12:13:13,-7.95546436,131.24557495,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250962,2020-11-18,12:13:13,-7.96055317,131.24655151,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250963,2020-11-18,12:13:13,-9.61077499,120.13843536,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
250964,2020-11-18,12:13:13,-9.61018276,120.14253235,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
250965,2020-11-18,12:13:13,-8.03692532,129.78527832,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
250966,2020-11-18,12:13:13,-9.54641533,120.06159973,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
250967,2020-11-18,12:13:13,-8.44743729,124.14514923,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
250968,2020-11-18,12:13:13,-8.43845367,124.1142807,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
250969,2020-11-18,12:13:13,-8.40311813,124.0415802,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
250970,2020-11-18,12:13:13,-8.3585453,124.19619751,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
250971,2020-11-18,12:13:13,-8.40705299,123.81575775,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
250972,2020-11-18,12:13:13,-8.18786716,124.88333893,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
250973,2020-11-18,12:13:13,-8.47364044,122.73639679,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
250974,2020-11-18,12:13:13,-8.36122608,123.29637909,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
250975,2020-11-18,12:13:13,-8.36230946,123.28932953,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
250976,2020-11-18,12:13:13,-8.3134203,123.4969635,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
250977,2020-11-18,12:13:13,-8.60844707,121.54193115,7,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
250978,2020-11-18,12:13:13,-8.27065945,123.15668488,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
250979,2020-11-18,12:13:13,-8.21753407,122.94843292,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
250980,2020-11-18,12:13:13,-9.07841778,117.02598572,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
250981,2020-11-18,12:13:13,-8.83234406,118.55671692,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
250982,2020-11-18,12:13:13,-8.9184494,117.84939575,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250983,2020-11-18,12:13:13,-8.80312538,118.59755707,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
250984,2020-11-18,12:13:13,-8.15811157,122.80353546,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
250985,2020-11-18,12:13:13,-8.7253046,118.95796204,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
250986,2020-11-18,12:13:13,-8.85633659,117.99009705,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
250987,2020-11-18,12:13:13,-8.86033916,117.99058533,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
250988,2020-11-18,12:13:13,-8.70629311,118.98355103,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
250989,2020-11-18,12:13:13,-8.70765591,118.86694336,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
250990,2020-11-18,12:13:13,-8.73377037,118.65634155,7,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
250991,2020-11-18,12:13:13,-8.7326622,118.60907745,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
250992,2020-11-18,12:13:13,-8.39938545,120.89474487,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
250993,2020-11-18,12:13:13,-8.69318962,118.86035919,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
250994,2020-11-18,12:13:13,-8.39870834,120.87556458,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
250995,2020-11-18,12:13:13,-8.72508335,118.60733795,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
250996,2020-11-18,12:13:13,-8.69024086,118.82671356,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
250997,2020-11-18,12:13:13,-8.63336849,118.95127869,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
250998,2020-11-18,12:13:13,-8.63070488,118.94985962,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
250999,2020-11-18,12:13:13,-8.63406563,118.94651794,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
251000,2020-11-18,12:13:13,-8.72672462,118.28098297,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
251001,2020-11-18,12:13:13,-8.36174679,120.62841797,7,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
251002,2020-11-18,12:13:13,-8.36520672,120.62886047,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
251003,2020-11-18,12:13:13,-8.37236881,120.55643463,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
251004,2020-11-18,12:13:13,-8.35416889,120.58415222,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
251005,2020-11-18,12:13:13,-8.33296967,120.70433044,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
251006,2020-11-18,12:13:13,-8.57914066,118.90198517,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251007,2020-11-18,12:13:13,-8.34032154,120.46115112,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
251008,2020-11-18,12:13:13,-8.55776596,118.91757202,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
251009,2020-11-18,12:13:13,-8.30876064,120.58089447,7,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
251010,2020-11-18,12:13:13,-8.3404007,120.23871613,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
251011,2020-11-18,12:13:13,-8.54299736,118.82928467,7,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
251012,2020-11-18,12:13:13,-8.53913784,118.83122253,7,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
251013,2020-11-18,12:13:13,-8.53864002,118.83280945,7,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
251014,2020-11-18,12:13:13,-8.53925514,118.82855988,7,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
251015,2020-11-18,12:13:13,-8.33521748,120.24990845,7,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
251016,2020-11-18,12:13:13,-8.32775116,120.29351044,7,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
251017,2020-11-18,12:13:13,-8.32493782,120.29679871,7,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
251018,2020-11-18,12:13:13,-8.50915527,118.87703705,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
251019,2020-11-18,12:13:13,-7.81221581,112.02852631,8,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
251020,2020-11-18,12:13:13,-4.9994278,122.93637085,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
251021,2020-11-18,12:13:13,-5.00546122,122.93772125,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
251022,2020-11-18,12:13:13,-5.00158072,122.83267212,8,noaa20,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
251023,2020-11-18,12:13:13,-4.95787668,122.96260834,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
251024,2020-11-18,12:13:13,-4.94598866,122.9065094,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
251025,2020-11-18,12:13:13,-4.93776464,122.93785858,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
251026,2020-11-18,12:13:13,-4.82033348,123.08486176,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
251027,2020-11-18,12:13:13,-4.86118841,120.10440826,7,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
251028,2020-11-18,12:13:13,-4.20554161,122.59983063,8,noaa20,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
251029,2020-11-18,12:13:13,-4.54240894,120.22110748,8,noaa20,1125,Palakka,Bone,Sulawesi Selatan,pixel
251030,2020-11-18,12:13:13,-4.54333353,120.22126007,8,noaa20,1125,Palakka,Bone,Sulawesi Selatan,pixel
251031,2020-11-18,12:13:13,-4.05146933,123.18647766,8,noaa20,1125,Wawonii Timur Laut,Konawe Kepulauan,Sulawesi Tenggara,pixel
251032,2020-11-18,12:13:13,-4.32049799,120.04589081,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,pixel
251033,2020-11-18,12:13:13,-3.90423179,122.41738129,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251034,2020-11-18,12:13:13,-3.90370035,122.42085266,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251035,2020-11-18,12:13:13,-3.89466953,122.39105988,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251036,2020-11-18,12:13:13,-3.8718946,122.40769958,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251037,2020-11-18,12:13:13,-3.87295079,122.40074921,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251038,2020-11-18,12:13:13,-4.18930292,119.87081909,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
251039,2020-11-18,12:13:13,-3.84413075,122.07767487,8,noaa20,1125,Anggaberi,Konawe,Sulawesi Tenggara,pixel
251040,2020-11-18,12:13:13,-3.36255836,120.36859131,8,noaa20,1125,Belopa Utara,Luwu,Sulawesi Selatan,pixel
251041,2020-11-18,12:13:13,-2.74773049,121.98958588,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
251042,2020-11-18,12:13:13,-2.74704409,121.97172546,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
251043,2020-11-18,12:13:13,-2.74094367,121.96727753,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
251044,2020-11-18,12:13:13,-2.57390904,121.65897369,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
251045,2020-11-18,12:13:13,-2.62898493,120.64716339,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
251046,2020-11-18,12:13:13,-2.48953104,120.69348907,8,noaa20,1125,Tomoni,Luwu Timur,Sulawesi Selatan,pixel
251047,2020-11-18,12:13:13,-2.48900771,120.69694519,8,noaa20,1125,Tomoni,Luwu Timur,Sulawesi Selatan,pixel
251048,2020-11-18,12:13:13,-2.45239019,120.87162018,8,noaa20,1125,Kalaena,Luwu Timur,Sulawesi Selatan,pixel
251049,2020-11-18,12:13:13,-2.30301332,121.56726074,8,noaa20,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
251050,2020-11-18,12:13:13,-2.2563231,121.60534668,7,noaa20,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
251051,2020-11-18,12:13:13,-2.20756626,121.36946869,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
251052,2020-11-18,12:13:13,-2.20181513,121.31534576,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
251053,2020-11-18,12:13:13,-2.16246271,121.21808624,8,noaa20,1125,Lembo,Morowali Utara,Sulawesi Selatan,pixel
251054,2020-11-18,12:13:13,-1.6723448,121.76438141,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
251055,2020-11-18,12:13:13,-1.67566168,121.76485443,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
251056,2020-11-18,12:13:13,-1.63121617,121.94590759,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
251057,2020-11-18,12:13:13,-1.42528701,123.02407074,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
251058,2020-11-18,12:13:13,-1.45365345,122.26506042,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
251059,2020-11-18,12:13:13,-1.41356039,122.2589798,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
251060,2020-11-18,12:13:13,-1.41690195,122.2594986,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
251061,2020-11-18,12:13:13,-1.38191104,122.22490692,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
251062,2020-11-18,12:13:13,-1.28569901,122.49623108,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
251063,2020-11-18,12:13:13,-1.57128012,120.32745361,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
251064,2020-11-18,12:13:13,-1.20852995,122.53865814,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
251065,2020-11-18,12:13:13,-1.21190929,122.53910065,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
251066,2020-11-18,12:13:13,-1.55380249,116.30383301,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,pixel
251067,2020-11-18,12:13:13,-1.45575881,114.3888855,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
251068,2020-11-18,12:13:13,-1.07691491,114.43784332,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
251069,2020-11-18,12:13:13,-1.07897055,114.43610382,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
251070,2020-11-18,12:13:13,-0.68263179,115.93440247,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
251071,2020-11-18,12:13:13,-0.59431469,116.04688263,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
251072,2020-11-18,12:13:13,-0.59832621,116.04750824,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
251073,2020-11-18,12:13:13,0.48535469,122.27716064,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,pixel
251074,2020-11-18,12:13:13,0.53656703,122.43197632,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
251075,2020-11-18,12:13:13,-0.25755036,117.05670929,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
251076,2020-11-18,12:13:13,-0.6846205,114.18728638,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
251077,2020-11-18,12:13:13,-0.68393785,114.1918869,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
251078,2020-11-18,12:13:13,-0.68371058,114.18945312,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
251079,2020-11-18,12:13:13,-0.40944347,115.59578705,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
251080,2020-11-18,12:13:13,0.86576027,122.778862,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
251081,2020-11-18,12:13:13,0.73092449,117.10397339,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
