id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418739,2021-11-16,12:06:30,-4.80337429,123.19857788,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
418740,2021-11-16,12:06:30,-3.87237787,122.39962769,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418741,2021-11-16,12:06:30,-3.87184978,122.40312195,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418742,2021-11-16,12:06:30,-1.77933288,121.72432709,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
418743,2021-11-16,12:06:30,-1.47740209,123.40311432,8,noaa20,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
418744,2021-11-16,12:06:30,-1.63502431,121.93845367,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
418745,2021-11-16,12:06:30,-1.40874612,123.02749634,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
418746,2021-11-16,12:06:30,-1.34830308,123.31466675,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
418747,2021-11-16,12:06:30,-1.30161488,123.13130188,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
418748,2021-11-16,12:06:30,-1.22288811,123.22470093,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
418749,2021-11-16,12:06:30,-1.23514545,123.0994339,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
418750,2021-11-16,12:06:30,0.89237607,122.78421783,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
418751,2021-11-16,12:06:30,0.90737301,122.77135468,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
