id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083518,2020-12-08,12:37:21,-4.7603738325,121.82391357499999,8,noaa20,1500,Poleang Timur,Bombana,Sulawesi Tenggara,cluster
2083519,2020-12-08,12:37:21,-4.63333797,121.68054199,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
2083520,2020-12-08,12:37:21,-4.56046295,121.73623657,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2083521,2020-12-08,12:37:21,-4.54004669,121.80625916,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2083522,2020-12-08,12:37:21,-4.4822464,121.68926239,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2083523,2020-12-08,12:37:21,-3.88689065,120.21038818,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,cluster
2083524,2020-12-08,12:37:21,-4.10529804,114.71807861,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
2083525,2020-12-08,12:37:21,-3.177724485,120.104465485,8,noaa20,1280,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
2083526,2020-12-08,12:37:21,-3.15112615,119.17485809,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,cluster
2083527,2020-12-08,12:37:21,-1.18551373,123.31812286,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
2083528,2020-12-08,12:37:21,-1.3057710550000001,122.069789885,8,noaa20,1280,Toili Barat,Banggai,Sulawesi Tengah,cluster
2083529,2020-12-08,12:37:21,-1.41544759,121.22867584,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
2083530,2020-12-08,12:37:21,-1.42311192,120.86721802,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
2083531,2020-12-08,12:37:21,-1.32469273,121.20531464,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
2083532,2020-12-08,12:37:21,-3.86976695,103.99562836,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
2083533,2020-12-08,12:37:21,-1.87288296,115.85772705,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2083534,2020-12-08,12:37:21,-2.522661042,110.866017913,8,noaa20,1935,Manisamata,Ketapang,Kalimantan Barat,cluster
2083535,2020-12-08,12:37:21,-2.85367513,106.23052979,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
2083536,2020-12-08,12:37:21,-1.13903773,114.7023468,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2083537,2020-12-08,12:37:21,-1.41154516,112.41710663,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2083538,2020-12-08,12:37:21,-1.00175321,114.44566345,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2083539,2020-12-08,12:37:21,-1.19326091,112.82472992,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
2083540,2020-12-08,12:37:21,-0.49084702,116.8337326,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
2083541,2020-12-08,12:37:21,-0.72731161,114.30781555,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2083542,2020-12-08,12:37:21,0.55590659,122.62518311,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
2083543,2020-12-08,12:37:21,0.43444532,121.80895233,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,cluster
2083544,2020-12-08,12:37:21,-0.96582729,112.03717804,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
2083545,2020-12-08,12:37:21,-0.69896668,113.28824615,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
2083546,2020-12-08,12:37:21,0.03184339,117.39890289,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
2083547,2020-12-08,12:37:21,-1.61891818,103.50486755,8,noaa20,1125,Jambi Luar Kota,Muaro Jambi,Jambi,cluster
2083548,2020-12-08,12:37:21,0.93267632,117.94132996,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
2083549,2020-12-08,12:37:21,-0.18198229,109.3214035,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2083550,2020-12-08,12:37:21,-0.127668974,109.35593719599999,8,noaa20,1588,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2083551,2020-12-08,12:37:21,-0.10513668500000001,109.4688797,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2083552,2020-12-08,12:37:21,-0.10964752,109.31951140999999,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2083553,2020-12-08,12:37:21,0.03073656,110.214393615,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
2083554,2020-12-08,12:37:21,-0.10620688,109.32823944,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2083555,2020-12-08,12:37:21,-0.09507506,109.31917572,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2083556,2020-12-08,12:37:21,-0.08104974,109.38328552,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2083557,2020-12-08,12:37:21,0.17979757,109.5385437,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
2083558,2020-12-08,12:37:21,-0.72843403,100.85772705,8,noaa20,1125,Empat Bagari,Sijunjung,Sumatera Barat,cluster
2083559,2020-12-08,12:37:21,1.13291883,109.18494415,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,cluster
