id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3364788,2021-01-21,01:16:59,5.2268111699999995,96.89694976499999,8,noaa20,1280,Ganda Pura,Bireuen,Aceh,cluster
3364789,2021-01-21,01:16:59,4.93745613,97.60918427,8,noaa20,1125,Julok,Aceh Timur,Aceh,cluster
3364790,2021-01-21,01:16:59,4.98805666,96.69823456,8,noaa20,1125,Juli,Bireuen,Aceh,cluster
3364791,2021-01-21,01:16:59,-0.48726612,102.47897339,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,cluster
3364792,2021-01-21,01:16:59,-0.45673016,102.16975403,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
3364793,2021-01-21,01:16:59,-1.19065368,103.37073517,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3364794,2021-01-21,01:16:59,-1.6579386,105.76570129,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3364795,2021-01-21,01:16:59,-3.27182937,116.10493469,8,noaa20,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,cluster
3364796,2021-01-21,01:16:59,-1.31848526,103.08614349,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3364797,2021-01-21,01:16:59,-2.00853038,103.70726776,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
