id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264181,2021-03-17,10:53:00,2.980560779571533,99.61713409423828,8,terra,3000,Kota Kisaran Barat,Asahan,Sumatera Utara,pixel
264182,2021-03-17,10:53:00,0.9962871074676514,103.0034408569336,8,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
264183,2021-03-17,10:53:00,1.0036311149597168,102.7142105102539,8,terra,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,pixel
264184,2021-03-17,10:53:00,0.38787147402763367,102.1319580078125,8,terra,3000,Bunut,Pelalawan,Riau,pixel
264185,2021-03-17,10:53:00,-0.3399267792701721,102.86919403076172,8,terra,3000,Tempuling,Indragiri Hilir,Riau,pixel
264186,2021-03-17,10:53:00,-1.6386284828186035,99.21165466308594,8,terra,3000,Siberut Selatan,Kepulauan Mentawai,Sumatera Barat,pixel
264187,2021-03-17,10:53:00,-2.0625007152557373,101.39703369140625,8,terra,3000,Sungai Penuh,Sungai Penuh,Jambi,pixel
264188,2021-03-17,10:53:00,-2.233448028564453,101.04783630371094,8,terra,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
264189,2021-03-17,10:53:00,-3.0375025272369385,101.6991195678711,8,terra,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
264190,2021-03-17,10:53:00,-3.4657328128814697,102.54380798339844,7,terra,3000,Curup,Rejang Lebong,Bengkulu,pixel
