id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3401860,2021-10-06,00:37:09,2.17153478,117.37897491,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3401861,2021-10-06,00:37:09,1.971523525,117.24622345,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3401862,2021-10-06,00:37:09,1.91741788,116.94187164,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
3401863,2021-10-06,00:37:09,-1.457109335,127.43667221000001,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3401864,2021-10-06,00:37:09,-0.71921724,117.10623169,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3401865,2021-10-06,00:37:09,-0.69334066,116.26261902,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
3401866,2021-10-06,00:37:09,-1.85660529,115.85892487,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3401867,2021-10-06,00:37:09,-2.28836775,115.49137115,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3401868,2021-10-06,00:37:09,-3.870996475,122.4037056,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3401869,2021-10-06,00:37:09,-3.9039928133333333,122.41835149166667,8,noaa20,1668,Bondoala,Konawe,Sulawesi Tenggara,cluster
3401870,2021-10-06,00:37:09,-2.86826372,115.26941681,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3401871,2021-10-06,00:37:09,-3.08086753,115.10889435,8,noaa20,1125,Binuang,Tapin,Kalimantan Selatan,cluster
3401872,2021-10-06,00:37:09,-4.37935066,122.52225494,8,noaa20,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
3401873,2021-10-06,00:37:09,-4.94397211,119.62717438,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3401874,2021-10-06,00:37:09,-3.36084902,104.004753115,8,noaa20,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3401875,2021-10-06,00:37:09,-4.20038319,105.55723572,8,noaa20,1125,Penawarana,Tulangbawang,Lampung,cluster
3401876,2021-10-06,00:37:09,-4.25572443,104.8187027,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3401877,2021-10-06,00:37:09,-7.04990959,110.2592392,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,cluster
3401878,2021-10-06,00:37:09,-7.76374531,114.21900177,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3401879,2021-10-06,00:37:09,-7.69122601,111.93110657,8,noaa20,1125,Pace,Nganjuk,Jawa Timur,cluster
3401880,2021-10-06,00:37:09,-7.54200904,110.44212341333333,8,noaa20,1399,Selo,Magelang,Jawa Tengah,cluster
3401881,2021-10-06,00:37:09,-7.92827463,112.0750885,8,noaa20,1125,Wates,Kediri,Jawa Timur,cluster
