id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
125734,2020-08-24,09:46:00,4.036890506744385,117.11732482910156,8,terra,3000,Sebuku,Nunukan,Kalimantan Utara,pixel
125735,2020-08-24,09:46:00,3.788222312927246,117.24732971191406,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
125736,2020-08-24,09:46:00,2.9161438941955566,117.2821273803711,9,terra,3000,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
125737,2020-08-24,09:46:00,2.7563934326171875,117.11766052246094,8,terra,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
125738,2020-08-24,09:46:00,2.7578210830688477,117.10807037353516,8,terra,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
125739,2020-08-24,09:46:00,2.744354486465454,117.00808715820312,8,terra,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
125740,2020-08-24,09:46:00,2.745783805847168,116.99855041503906,8,terra,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
125741,2020-08-24,09:46:00,2.240926742553711,117.48606872558594,8,terra,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
125742,2020-08-24,09:46:00,2.2424139976501465,117.47608184814453,8,terra,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
125743,2020-08-24,09:46:00,2.1471943855285645,117.49735260009766,7,terra,3000,Tanjungredeb,Berau,Kalimantan Timur,pixel
125744,2020-08-24,09:46:00,1.1457504034042358,117.68833923339844,8,terra,3000,Kaubun,Kutai Timur,Kalimantan Timur,pixel
125745,2020-08-24,09:46:00,1.0224354267120361,117.63129425048828,8,terra,3000,Kaubun,Kutai Timur,Kalimantan Timur,pixel
125746,2020-08-24,09:46:00,0.8210514187812805,117.05952453613281,8,terra,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
125747,2020-08-24,09:46:00,0.6896842122077942,116.51239013671875,8,terra,3000,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
125748,2020-08-24,09:46:00,0.7838089466094971,113.1417236328125,8,terra,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
125749,2020-08-24,09:46:00,-0.07039861381053925,115.8656005859375,8,terra,3000,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
125750,2020-08-24,09:46:00,-0.15827329456806183,115.58598327636719,8,terra,3000,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
125751,2020-08-24,09:46:00,-0.1569334864616394,115.57691955566406,8,terra,3000,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
125752,2020-08-24,09:46:00,-1.1184462308883667,122.1269302368164,8,terra,3000,Toili,Banggai,Sulawesi Tengah,pixel
125753,2020-08-24,09:46:00,-0.404183954000473,115.75252532958984,8,terra,3000,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
125754,2020-08-24,09:46:00,-1.2133631706237793,114.80622100830078,8,terra,3000,Montallat,Barito Utara,Kalimantan Tengah,pixel
125755,2020-08-24,09:46:00,-1.4731842279434204,115.88493347167969,8,terra,3000,Muarakomam,Paser,Kalimantan Timur,pixel
125756,2020-08-24,09:46:00,-1.4718159437179565,115.87559509277344,8,terra,3000,Muarakomam,Paser,Kalimantan Timur,pixel
125757,2020-08-24,09:46:00,-1.9781135320663452,115.62384033203125,8,terra,3000,Muarauya,Tabalong,Kalimantan Selatan,pixel
125758,2020-08-24,09:46:00,-1.9676274061203003,115.61589050292969,8,terra,3000,Muarauya,Tabalong,Kalimantan Selatan,pixel
125759,2020-08-24,09:46:00,-1.9794600009918213,115.63304138183594,8,terra,3000,Muarauya,Tabalong,Kalimantan Selatan,pixel
125760,2020-08-24,09:46:00,-2.082263708114624,115.20348358154297,8,terra,3000,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
125761,2020-08-24,09:46:00,-2.0849175453186035,115.22162628173828,8,terra,3000,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
125762,2020-08-24,09:46:00,-2.687460422515869,118.88375091552734,7,terra,3000,Mamuju,Mamuju,Sulawesi Barat,pixel
125763,2020-08-24,09:46:00,-2.4220473766326904,115.2577133178711,8,terra,3000,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
125764,2020-08-24,09:46:00,-2.587204694747925,115.38097381591797,8,terra,3000,Barabai,Hulu Sungai Tengah,Kalimantan Selatan,pixel
125765,2020-08-24,09:46:00,-2.7901225090026855,115.5096206665039,9,terra,3000,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
125766,2020-08-24,09:46:00,-3.606586456298828,115.93025970458984,8,terra,3000,Kusan Hilir,Tanahbumbu,Kalimantan Selatan,pixel
125767,2020-08-24,09:46:00,-5.395725250244141,119.49661254882812,9,terra,3000,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
125768,2020-08-24,09:46:00,-5.393287658691406,119.47882080078125,8,terra,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
125769,2020-08-24,09:46:00,-6.700335502624512,110.65422058105469,8,terra,3000,Kedung,Jepara,Jawa Tengah,pixel
125770,2020-08-24,09:46:00,-7.365218162536621,112.43106842041016,8,terra,3000,Dawarblandong,Mojokerto,Jawa Timur,pixel
125771,2020-08-24,09:46:00,-7.734659671783447,114.24882507324219,8,terra,3000,Asembagus,Situbondo,Jawa Timur,pixel
125772,2020-08-24,09:46:00,-7.733302593231201,114.23954772949219,9,terra,3000,Asembagus,Situbondo,Jawa Timur,pixel
125773,2020-08-24,09:46:00,-8.66695785522461,121.2775650024414,7,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
125774,2020-08-24,09:46:00,-7.813171863555908,114.15579223632812,8,terra,3000,Jangkar,Situbondo,Jawa Timur,pixel
125775,2020-08-24,09:46:00,-8.761743545532227,120.82394409179688,7,terra,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
125776,2020-08-24,09:46:00,-7.681342124938965,112.2659912109375,8,terra,3000,Ngoro,Jombang,Jawa Timur,pixel
125777,2020-08-24,09:46:00,-7.615015029907227,111.76209259033203,8,terra,3000,Gemarang,Madiun,Jawa Timur,pixel
125778,2020-08-24,09:46:00,-7.613588809967041,111.75260925292969,8,terra,3000,Gemarang,Madiun,Jawa Timur,pixel
125779,2020-08-24,09:46:00,-8.75723648071289,115.87613677978516,8,terra,3000,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
125780,2020-08-24,09:46:00,-9.636634826660156,120.04792022705078,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
125781,2020-08-24,09:46:00,-9.802863121032715,119.92068481445312,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
125782,2020-08-24,09:46:00,-9.810297012329102,119.9251708984375,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
125783,2020-08-24,09:46:00,-9.886432647705078,119.97455596923828,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
