id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
382973,2021-10-03,00:44:09,0.64523661,117.55474091,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
382974,2021-10-03,00:44:09,-0.71996969,117.10955048,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
382975,2021-10-03,00:44:09,-6.10184574,106.67285919,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
382976,2021-10-03,00:44:09,-6.21889257,107.32697296,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
382977,2021-10-03,00:44:09,-6.2183156,107.32348633,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
382978,2021-10-03,00:44:09,-6.26901102,107.32616425,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
382979,2021-10-03,00:44:09,-6.54989147,108.09420776,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
382980,2021-10-03,00:44:09,-6.97645521,109.95661926,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
382981,2021-10-03,00:44:09,-8.24320698,118.08055878,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382982,2021-10-03,00:44:09,-8.2436924,118.08306885,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382983,2021-10-03,00:44:09,-8.24455452,118.09040833,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382984,2021-10-03,00:44:09,-8.24514008,118.09298706,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382985,2021-10-03,00:44:09,-7.0492425,110.25643158,8,snpp,1125,Singorojo,Kendal,Jawa Tengah,pixel
382986,2021-10-03,00:44:09,-8.26613903,118.05197906,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382987,2021-10-03,00:44:09,-8.26244164,118.05757904,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382988,2021-10-03,00:44:09,-8.26681328,118.05683136,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382989,2021-10-03,00:44:09,-8.27050686,118.05121613,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382990,2021-10-03,00:44:09,-6.83022594,108.52745056,8,snpp,1125,Greged,Cirebon,Jawa Barat,pixel
382991,2021-10-03,00:44:09,-8.29336071,117.77553558,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
382992,2021-10-03,00:44:09,-7.03282547,107.55069733,8,snpp,1125,Banjaran,Bandung,Jawa Barat,pixel
382993,2021-10-03,00:44:09,-7.54406595,110.44239044,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
382994,2021-10-03,00:44:09,-7.54133749,110.4469223,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
382995,2021-10-03,00:44:09,-7.54341364,110.43839264,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
382996,2021-10-03,00:44:09,-7.54676294,110.43766785,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
382997,2021-10-03,00:44:09,-7.54739475,110.44155884,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
382998,2021-10-03,00:44:09,-7.82255602,112.03915405,8,snpp,1125,Pesantren,Kediri,Jawa Timur,pixel
382999,2021-10-03,00:44:09,-7.84907579,112.05635071,8,snpp,1125,Pesantren,Kediri,Jawa Timur,pixel
383000,2021-10-03,00:44:09,-7.84852791,112.05286407,8,snpp,1125,Pesantren,Kediri,Jawa Timur,pixel
383001,2021-10-03,00:44:09,-7.90624619,112.12252045,8,snpp,1125,Wates,Kediri,Jawa Timur,pixel
383002,2021-10-03,00:44:09,-3.8714819,122.4041748,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
383003,2021-10-03,00:44:09,-3.87095475,122.40054321,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
383004,2021-10-03,00:44:09,-3.90240765,122.42189026,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
383005,2021-10-03,00:44:09,-3.90187073,122.41824341,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
383006,2021-10-03,00:44:09,-2.86999226,115.27125549,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
383007,2021-10-03,00:44:09,-2.86835194,115.27078247,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
383008,2021-10-03,00:44:09,-1.18922687,103.37211609,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
383009,2021-10-03,00:44:09,-1.20452249,103.38269806,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
383010,2021-10-03,00:44:09,-1.20242453,103.38194275,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
383011,2021-10-03,00:44:09,-3.3592298,104.00558472,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
383012,2021-10-03,00:44:09,-3.6781733,104.46913147,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
383013,2021-10-03,00:44:09,-4.9628067,105.74659729,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
383014,2021-10-03,00:44:09,-4.96203232,105.74198151,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
383015,2021-10-03,00:44:09,-4.96657896,105.74118805,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
