id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3380813,2021-09-11,13:37:29,-7.1237216,106.50925446,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,cluster
3380814,2021-09-11,13:37:29,-7.11568737,106.50857544,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,cluster
3380815,2021-09-11,13:37:29,-6.63749695,106.22594452,8,snpp,1125,Bojongmanik,Lebak,Banten,cluster
3380816,2021-09-11,13:37:29,-6.53549576,105.94678497,8,snpp,1125,Sukaresmi,Pandeglang,Banten,cluster
3380817,2021-09-11,13:37:29,-5.5585041,104.99503326,8,snpp,1125,Kedondong,Pesawaran,Lampung,cluster
3380818,2021-09-11,13:37:29,-4.93027592,104.87884903,8,snpp,1280,Abung Selatan,Lampung Utara,Lampung,cluster
3380819,2021-09-11,13:37:29,-4.67253733,104.23423004,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3380820,2021-09-11,13:37:29,0.10846491,101.03832245,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3380821,2021-09-11,13:37:29,1.60034764,109.32897186,8,snpp,1125,Galing,Sambas,Kalimantan Barat,cluster
3380822,2021-09-11,13:37:29,1.08328688,100.11248016,8,snpp,1125,Tembusan,Rokan Hulu,Riau,cluster
3380823,2021-09-11,13:37:29,1.93703806,99.52710724,8,snpp,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3380824,2021-09-11,13:37:29,2.04560089,98.97512054,8,snpp,1125,Tarutung,Tapanuli Utara,Sumatera Utara,cluster
3380825,2021-09-11,13:37:29,2.62376118,100.13748169,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3380826,2021-09-11,13:37:29,2.53903604,99.02003479,8,snpp,1125,Ajibata,Toba Samosir,Sumatera Utara,cluster
3380827,2021-09-11,13:37:29,2.55546904,99.0388031,8,snpp,1125,Lumban Julu,Toba Samosir,Sumatera Utara,cluster
3380828,2021-09-11,13:37:29,-4.63438129,104.16230774,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3380829,2021-09-11,13:37:29,-4.50074148,104.20954132,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3380830,2021-09-11,13:37:29,-4.53092575,103.78382874,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3380831,2021-09-11,13:37:29,-4.43793821,103.94117737,8,snpp,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3380832,2021-09-11,13:37:29,-4.39881611,104.16893768,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3380833,2021-09-11,13:37:29,-4.38258743,103.741744995,8,snpp,1280,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3380834,2021-09-11,13:37:29,-4.30651188,103.85840607,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3380835,2021-09-11,13:37:29,-4.1735363,104.22659301499999,8,snpp,1280,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3380836,2021-09-11,13:37:29,-4.17854023,103.79828644,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
3380837,2021-09-11,13:37:29,-4.13700867,104.00694783333334,8,snpp,1399,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
3380838,2021-09-11,13:37:29,-4.16146755,102.79551697,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,cluster
3380839,2021-09-11,13:37:29,-3.76002502,103.31699371,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
3380840,2021-09-11,13:37:29,-3.40405965,102.98268127,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,cluster
3380841,2021-09-11,13:37:29,-3.30568719,103.07970428,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
3380842,2021-09-11,13:37:29,-3.4647345549999997,102.02411652,8,snpp,1280,Lais,Bengkulu Utara,Bengkulu,cluster
3380843,2021-09-11,13:37:29,-3.43697906,102.05973053,8,snpp,1125,Lais,Bengkulu Utara,Bengkulu,cluster
3380844,2021-09-11,13:37:29,-3.06204033,103.51859283,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3380845,2021-09-11,13:37:29,-2.6982038,103.58323669,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3380846,2021-09-11,13:37:29,-2.46909738,103.78257751,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3380847,2021-09-11,13:37:29,-2.56270003,103.18275452,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3380848,2021-09-11,13:37:29,-2.46252561,103.77737427,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3380849,2021-09-11,13:37:29,-2.55991316,103.15460205,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3380850,2021-09-11,13:37:29,-2.49361682,102.97904968,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
3380851,2021-09-11,13:37:29,-2.57582927,102.1476593,8,snpp,1125,Batangasai,Sarolangun,Jambi,cluster
3380852,2021-09-11,13:37:29,-2.33869219,103.44374084,8,snpp,1125,Bajubang,Batanghari,Jambi,cluster
3380853,2021-09-11,13:37:29,-2.45767689,102.260536195,8,snpp,1280,Batangasai,Sarolangun,Jambi,cluster
3380854,2021-09-11,13:37:29,-2.30775452,102.60037231,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3380855,2021-09-11,13:37:29,-2.2648108,102.56323242,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3380856,2021-09-11,13:37:29,-2.28569305,102.41534424,8,snpp,1280,Sarolangun,Sarolangun,Jambi,cluster
3380857,2021-09-11,13:37:29,-2.30334544,100.89214325,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3380858,2021-09-11,13:37:29,-2.29618144,100.89461517,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3380859,2021-09-11,13:37:29,-2.003821255,102.762798305,8,snpp,1280,Pauh,Sarolangun,Jambi,cluster
3380860,2021-09-11,13:37:29,-2.235907473333333,100.98573812,8,snpp,1399,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3380861,2021-09-11,13:37:29,-1.92393708,102.9759903,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,cluster
3380862,2021-09-11,13:37:29,-1.84499848,103.32965851,8,snpp,1125,Bajubang,Batanghari,Jambi,cluster
3380863,2021-09-11,13:37:29,-1.61836565,102.52526855,8,snpp,1125,Tebo Tengah,Tebo,Jambi,cluster
3380864,2021-09-11,13:37:29,-0.84329367,101.36212921,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3380865,2021-09-11,13:37:29,-0.71442366,100.56253815,8,snpp,1125,Sepuluh Koto Singkarak,Solok,Sumatera Barat,cluster
3380866,2021-09-11,13:37:29,1.31610978,109.95066071,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
