id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422504,2021-12-11,00:00:15,0.48210645,127.99542236,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
422505,2021-12-11,00:00:15,0.48526201,127.99068451,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
422506,2021-12-11,00:00:15,0.48396587,127.99875641,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
422507,2021-12-11,00:00:15,0.48332152,128.00276184,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
422508,2021-12-11,00:00:15,0.48444483,128.00392151,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
422509,2021-12-11,00:00:15,0.48147285,127.99949646,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
422510,2021-12-11,00:00:15,0.48084307,128.0035553,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
422511,2021-12-11,00:00:15,-1.45812905,127.43772125,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
422512,2021-12-11,00:00:15,-3.87052655,122.40436554,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422513,2021-12-11,00:00:15,-3.86994457,122.40074921,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422514,2021-12-11,00:00:15,-3.87110829,122.40799713,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422515,2021-12-11,00:00:15,-3.90108395,122.42182159,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422516,2021-12-11,00:00:15,-3.90050626,122.41820526,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
