id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
233212,2020-10-24,13:23:43,-8.74947834,118.27778625,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
233213,2020-10-24,13:23:43,-8.87736607,117.7949295,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
233214,2020-10-24,13:23:43,-8.7264204,118.30700684,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
233215,2020-10-24,13:23:43,-8.7307024,118.00715637,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
233216,2020-10-24,13:23:43,-8.66192627,117.62301636,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
233217,2020-10-24,13:23:43,-8.66289234,117.62346649,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
233218,2020-10-24,13:23:43,-8.35631847,118.82420349,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
233219,2020-10-24,13:23:43,-8.35525036,118.8296814,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
233220,2020-10-24,13:23:43,-8.35590935,118.82881927,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
233221,2020-10-24,13:23:43,-8.35696983,118.82318878,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
233222,2020-10-24,13:23:43,-8.41636372,117.97183228,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
233223,2020-10-24,13:23:43,-8.41417694,117.97402191,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
233224,2020-10-24,13:23:43,-8.01587009,114.20866394,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
233225,2020-10-24,13:23:43,-7.73781109,113.63851929,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
233226,2020-10-24,13:23:43,-6.79516888,108.62444305,8,noaa20,1125,Astanajapura,Cirebon,Jawa Barat,pixel
233227,2020-10-24,13:23:43,-6.38699865,107.21442413,8,noaa20,1125,Cikarang Pusat,Bekasi,Jawa Barat,pixel
233228,2020-10-24,13:23:43,-6.48992109,106.1441803,8,noaa20,1125,Cileles,Lebak,Banten,pixel
233229,2020-10-24,13:23:43,-5.78802347,105.76415253,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,pixel
233230,2020-10-24,13:23:43,-5.7573328,105.74151611,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
233231,2020-10-24,13:23:43,-5.70755959,105.0447464,8,noaa20,1125,Kelumbayan,Tanggamus,Lampung,pixel
233232,2020-10-24,13:23:43,-2.38294888,114.91863251,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
233233,2020-10-24,13:23:43,-1.87924695,115.41832733,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
233234,2020-10-24,13:23:43,-1.36433041,116.26728821,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,pixel
233235,2020-10-24,13:23:43,-1.63764679,112.8054657,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
233236,2020-10-24,13:23:43,-1.16785717,115.28932953,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
233237,2020-10-24,13:23:43,-1.16627967,115.28505707,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
233238,2020-10-24,13:23:43,-1.13260496,115.30944061,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
233239,2020-10-24,13:23:43,-1.41365838,112.96710205,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
233240,2020-10-24,13:23:43,-1.36140645,113.08838654,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
233241,2020-10-24,13:23:43,-1.36085844,113.09182739,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
233242,2020-10-24,13:23:43,-1.35544717,113.09101105,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
233243,2020-10-24,13:23:43,-1.2994076,113.23166656,8,noaa20,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
233244,2020-10-24,13:23:43,-1.30281341,113.21063232,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
233245,2020-10-24,13:23:43,-0.37844095,115.49512482,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
233246,2020-10-24,13:23:43,-0.37759507,115.50032806,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
233247,2020-10-24,13:23:43,0.25040993,116.99181366,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
233248,2020-10-24,13:23:43,0.2459819,116.99301147,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
233249,2020-10-24,13:23:43,4.38894701,96.0743866,8,noaa20,1125,Woyla,Aceh Barat,Aceh,pixel
