id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
129186,2020-08-23,09:39:31,-7.983997,110.556234,7,landsat8,90,Paliyan,Gunung Kidul,Di Yogyakarta,pixel
129187,2020-08-23,09:39:31,-8.007944,110.623722,8,landsat8,90,Semanu,Gunung Kidul,Di Yogyakarta,pixel
129188,2020-08-23,09:39:31,-8.032644,110.630778,7,landsat8,90,Semanu,Gunung Kidul,Di Yogyakarta,pixel
129189,2020-08-23,09:39:31,-7.978663,110.654237,9,landsat8,90,Semanu,Gunung Kidul,Di Yogyakarta,pixel
129190,2020-08-23,09:39:31,-7.968091,110.667312,7,landsat8,90,Karangmojo,Gunung Kidul,Di Yogyakarta,pixel
129191,2020-08-23,09:39:31,-8.081342,110.81371,9,landsat8,90,Pracimantoro,Wonogiri,Jawa Tengah,pixel
129192,2020-08-23,09:39:31,-8.158994,111.00758,7,landsat8,90,Punung,Trenggalek,Jawa Timur,pixel
129193,2020-08-23,09:39:31,-7.876707,111.236183,7,landsat8,90,Krismantoro,Wonogiri,Jawa Tengah,pixel
129194,2020-08-23,09:39:31,-7.843769,111.376582,7,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
129195,2020-08-23,09:39:31,-8.201138,111.391074,9,landsat8,90,Sudimoro,Trenggalek,Jawa Timur,pixel
129196,2020-08-23,09:39:31,-8.201409,111.390802,7,landsat8,90,Sudimoro,Trenggalek,Jawa Timur,pixel
129197,2020-08-23,09:39:31,-8.201409,111.391075,7,landsat8,90,Sudimoro,Trenggalek,Jawa Timur,pixel
129198,2020-08-23,09:39:31,-8.006741,111.487801,7,landsat8,90,Bungkal,Ponorogo,Jawa Timur,pixel
129199,2020-08-23,09:39:31,-8.042298,111.822432,9,landsat8,90,Pagerwojo,Tulungagung,Jawa Timur,pixel
129200,2020-08-23,09:39:31,-8.002604,111.861006,8,landsat8,90,Sendang,Tulungagung,Jawa Timur,pixel
129201,2020-08-23,09:39:31,-7.920571,111.90329,7,landsat8,90,Mojo,Kediri,Jawa Timur,pixel
129202,2020-08-23,09:39:31,-8.047148,111.962915,7,landsat8,90,Ngantru,Tulungagung,Jawa Timur,pixel
129203,2020-08-23,09:39:31,-8.264428,111.984952,9,landsat8,90,Pucanglaban,Tulungagung,Jawa Timur,pixel
129204,2020-08-23,09:39:31,-8.29742,112.028345,8,landsat8,90,Pucanglaban,Tulungagung,Jawa Timur,pixel
129205,2020-08-23,09:39:31,-8.297149,112.028344,9,landsat8,90,Pucanglaban,Tulungagung,Jawa Timur,pixel
129206,2020-08-23,09:39:31,-8.305354,112.105181,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
129207,2020-08-23,09:39:31,-8.305355,112.104909,8,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
129208,2020-08-23,09:39:31,-8.305625,112.105182,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
129209,2020-08-23,09:39:31,-8.305353,112.105453,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
129210,2020-08-23,09:39:31,-8.323652,112.158078,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
129211,2020-08-23,09:39:31,-8.323925,112.157807,8,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
129212,2020-08-23,09:39:31,-8.002371,112.175389,7,landsat8,90,Ponggok,Blitar,Jawa Timur,pixel
