id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292340,2021-06-09,10:29:00,0.5143980383872986,110.74698638916016,7,terra,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
292341,2021-06-09,10:29:00,0.15103721618652344,109.4502944946289,8,terra,3000,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
292342,2021-06-09,10:29:00,0.03539625182747841,109.70564270019531,8,terra,3000,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
292343,2021-06-09,10:29:00,0.8746347427368164,102.19834899902344,8,terra,3000,Sungai Apit,Siak,Riau,pixel
292344,2021-06-09,10:29:00,0.793200671672821,102.19090270996094,7,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
292345,2021-06-09,10:29:00,0.7170584201812744,102.08264923095703,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
292346,2021-06-09,10:29:00,0.5282673239707947,101.98231506347656,8,terra,3000,Bunut,Pelalawan,Riau,pixel
292347,2021-06-09,10:29:00,-1.3604834079742432,103.68824768066406,8,terra,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
292348,2021-06-09,10:29:00,-1.7824954986572266,104.17717742919922,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
292349,2021-06-09,10:29:00,-2.10703444480896,104.3800048828125,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
292350,2021-06-09,10:29:00,-3.4707655906677246,103.44524383544922,8,terra,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
292351,2021-06-09,10:29:00,-3.7833847999572754,103.69236755371094,8,terra,3000,Merapi,Lahat,Sumatera Selatan,pixel
292352,2021-06-09,10:29:00,-3.7888660430908203,103.53922271728516,8,terra,3000,Lahat,Lahat,Sumatera Selatan,pixel
292353,2021-06-09,10:29:00,-4.402535915374756,105.37439727783203,8,terra,3000,Gedungaji,Tulangbawang,Lampung,pixel
292354,2021-06-09,10:29:00,-4.398532390594482,104.69961547851562,8,terra,3000,Pakuan Ratu,Way Kanan,Lampung,pixel
292355,2021-06-09,10:29:00,-4.853643417358398,105.04167938232422,8,terra,3000,Abung Selatan,Lampung Utara,Lampung,pixel
292356,2021-06-09,10:29:00,-5.413144111633301,105.30266571044922,8,terra,3000,Tanjung Karang Timur,Bandarlampung,Lampung,pixel
