id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273052,2021-03-12,00:36:58,0.89509338,124.08407593,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
273053,2021-03-12,00:36:58,0.69075102,117.46511841,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
273054,2021-03-12,00:36:58,-0.71860778,117.10808563,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
273055,2021-03-12,00:36:58,1.3484143,102.44269562,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273056,2021-03-12,00:36:58,1.34938812,102.43618011,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273057,2021-03-12,00:36:58,1.34923518,102.44264221,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273058,2021-03-12,00:36:58,1.34822226,102.44911194,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273059,2021-03-12,00:36:58,1.34744346,102.4491806,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273060,2021-03-12,00:36:58,1.34647477,102.45565033,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273061,2021-03-12,00:36:58,1.34551334,102.46208191,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273062,2021-03-12,00:36:58,1.34720898,102.45558929,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273063,2021-03-12,00:36:58,1.34620893,102.4619751,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273064,2021-03-12,00:36:58,0.48250794,103.26100922,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273065,2021-03-12,00:36:58,0.48335248,103.25549316,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273066,2021-03-12,00:36:58,0.47682035,103.25440979,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273067,2021-03-12,00:36:58,0.47709075,103.25798798,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273068,2021-03-12,00:36:58,0.48362204,103.25904846,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273069,2021-03-12,00:36:58,-1.34022546,113.09076691,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
273070,2021-03-12,00:36:58,-1.85524547,115.86016083,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
273071,2021-03-12,00:36:58,-1.8646822,115.8551712,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
273072,2021-03-12,00:36:58,-2.06147337,115.57256317,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
273073,2021-03-12,00:36:58,-2.44402409,115.24024963,8,noaa20,1125,Amuntai Selatan,Hulu Sungai Utara,Kalimantan Selatan,pixel
273074,2021-03-12,00:36:58,-3.86891246,122.40794373,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273075,2021-03-12,00:36:58,-3.90566683,122.41927338,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273076,2021-03-12,00:36:58,-3.90076494,122.41998291,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273077,2021-03-12,00:36:58,-3.90276337,122.41810608,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273078,2021-03-12,00:36:58,-2.4474175,111.24175262,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
273079,2021-03-12,00:36:58,-2.46760488,111.29689789,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
273080,2021-03-12,00:36:58,-3.62290859,115.62882996,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
273081,2021-03-12,00:36:58,-6.21618462,107.32369995,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
