id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3381576,2021-09-15,12:20:23,-2.63128352,121.44536591,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3381577,2021-09-15,12:20:23,-2.40276575,119.78993225,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3381578,2021-09-15,12:20:23,-1.90937877,120.98950958,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3381579,2021-09-15,12:20:23,-1.84303391,121.0445995325,8,snpp,1500,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3381580,2021-09-15,12:20:23,-8.6211319,121.951324465,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3381581,2021-09-15,12:20:23,-8.490903853999999,122.534101868,8,snpp,1588,Talibura,Sikka,Nusa Tenggara Timur,cluster
3381582,2021-09-15,12:20:23,-8.4684391,122.66516876,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3381583,2021-09-15,12:20:23,-8.47742081,122.56284332,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3381584,2021-09-15,12:20:23,-8.37201309,123.05686951,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3381585,2021-09-15,12:20:23,-8.296283245000001,123.44381332500001,8,snpp,1280,Ileape,Lembata,Nusa Tenggara Timur,cluster
3381586,2021-09-15,12:20:23,-8.278296950000001,123.44277954500001,8,snpp,1280,Ileape,Lembata,Nusa Tenggara Timur,cluster
3381587,2021-09-15,12:20:23,-8.29415607,123.18015289,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3381588,2021-09-15,12:20:23,-8.58998108,121.08351898,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3381589,2021-09-15,12:20:23,-8.59339237,121.01628113,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3381590,2021-09-15,12:20:23,-8.48878479,121.08170319,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3381591,2021-09-15,12:20:23,-8.9526844,117.62465668,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
3381592,2021-09-15,12:20:23,-8.75930882,118.68293762,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3381593,2021-09-15,12:20:23,-8.76951981,118.58866882,7,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3381594,2021-09-15,12:20:23,-8.75108051,118.66562653,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3381595,2021-09-15,12:20:23,-8.8683548,117.83249664,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3381596,2021-09-15,12:20:23,-8.72757149,118.53018951,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3381597,2021-09-15,12:20:23,-8.73935127,118.2556839,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3381598,2021-09-15,12:20:23,-8.70965004,118.3338623,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3381599,2021-09-15,12:20:23,-8.747460839999999,118.06256485,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3381600,2021-09-15,12:20:23,-8.72169971,117.76347351,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3381601,2021-09-15,12:20:23,-8.5343771,118.86605835,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3381602,2021-09-15,12:20:23,-8.54673004,118.61270905,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3381603,2021-09-15,12:20:23,-8.51625252,118.18196106,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3381604,2021-09-15,12:20:23,-8.58024883,117.69219208,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3381605,2021-09-15,12:20:23,-8.45034218,118.38439178,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3381606,2021-09-15,12:20:23,-8.36459398,118.83872223,7,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3381607,2021-09-15,12:20:23,-8.60337353,116.78707886,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3381608,2021-09-15,12:20:23,-8.4467392,117.58588409,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3381609,2021-09-15,12:20:23,-8.342960835,118.16903687,7,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3381610,2021-09-15,12:20:23,-8.32499599,118.20526123,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3381611,2021-09-15,12:20:23,-8.29332733,118.05574799,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3381612,2021-09-15,12:20:23,-8.40972424,117.11416626,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3381613,2021-09-15,12:20:23,-8.3894825,117.12068176,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3381614,2021-09-15,12:20:23,-8.10318279,117.87934875,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3381615,2021-09-15,12:20:23,-8.24507618,113.68626404,8,snpp,1125,Jenggawah,Jember,Jawa Timur,cluster
3381616,2021-09-15,12:20:23,-8.24321556,113.59208679,8,snpp,1125,Rambipuji,Jember,Jawa Timur,cluster
3381617,2021-09-15,12:20:23,-7.90591812,113.92733765,8,snpp,1125,Tapen,Bondowoso,Jawa Timur,cluster
3381618,2021-09-15,12:20:23,-7.14949608,112.3837738,8,snpp,1125,Lamongan,Lamongan,Jawa Timur,cluster
3381619,2021-09-15,12:20:23,-10.70257664,123.28359985,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
3381620,2021-09-15,12:20:23,-10.663102625,123.19122314500001,8,snpp,1280,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3381621,2021-09-15,12:20:23,-10.17451286,123.90020752,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3381622,2021-09-15,12:20:23,-10.09870529,124.1725235,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3381623,2021-09-15,12:20:23,-10.08265686,123.93378448,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3381624,2021-09-15,12:20:23,-9.82275295,124.04650879,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3381625,2021-09-15,12:20:23,-10.184009555,120.26884079,7,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3381626,2021-09-15,12:20:23,-10.15548611,120.35808563,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3381627,2021-09-15,12:20:23,-10.05918121,120.42858124,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3381628,2021-09-15,12:20:23,-9.467346665,124.051071165,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3381629,2021-09-15,12:20:23,-8.295526505,130.87225342,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3381630,2021-09-15,12:20:23,-8.285086313333332,130.86127726333333,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3381631,2021-09-15,12:20:23,-9.36372375,124.48093414,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3381632,2021-09-15,12:20:23,-9.99826145,120.38938141,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3381633,2021-09-15,12:20:23,-9.31772232,124.53507233,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3381634,2021-09-15,12:20:23,-9.38739586,123.973621365,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3381635,2021-09-15,12:20:23,-9.89852524,120.60696411,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3381636,2021-09-15,12:20:23,-9.36949635,123.99620819,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3381637,2021-09-15,12:20:23,-9.91331959,120.16281891,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3381638,2021-09-15,12:20:23,-9.14817238,125.02333069,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3381639,2021-09-15,12:20:23,-9.11210632,125.17208099,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3381640,2021-09-15,12:20:23,-9.88455677,120.14762115,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3381641,2021-09-15,12:20:23,-9.0979948,125.14067841,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3381642,2021-09-15,12:20:23,-7.99658632,131.2946167,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3381643,2021-09-15,12:20:23,-9.79460144,120.09669495,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3381644,2021-09-15,12:20:23,-9.61460114,120.10912323,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3381645,2021-09-15,12:20:23,-9.56430912,119.81196594,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3381646,2021-09-15,12:20:23,-9.5030098,120.15477753,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3381647,2021-09-15,12:20:23,-9.495402333333333,120.15968068333332,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3381648,2021-09-15,12:20:23,-7.93565369,129.67137146,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3381649,2021-09-15,12:20:23,-9.48058128,120.00391388,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3381650,2021-09-15,12:20:23,-7.89208603,129.614463805,9,snpp,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3381651,2021-09-15,12:20:23,-7.884663102857142,129.63030569857142,8,snpp,1742,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3381652,2021-09-15,12:20:23,-9.455348970000001,119.99983215666668,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3381653,2021-09-15,12:20:23,-8.500455075454546,124.08985415454545,8,snpp,1993,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3381654,2021-09-15,12:20:23,-8.48577213,124.09046936,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3381655,2021-09-15,12:20:23,-8.415743590000002,124.47247505249999,8,snpp,1500,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3381656,2021-09-15,12:20:23,-8.55793285,123.51908112,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3381657,2021-09-15,12:20:23,-8.71996975,122.48303986,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
3381658,2021-09-15,12:20:23,-8.305030825,124.970161435,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3381659,2021-09-15,12:20:23,-8.69868088,122.50879669,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
3381660,2021-09-15,12:20:23,-8.28125668,124.98549652,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3381661,2021-09-15,12:20:23,-8.783391475,121.795467375,8,snpp,1280,Ndona,Ende,Nusa Tenggara Timur,cluster
3381662,2021-09-15,12:20:23,-8.52509117,123.38843536,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3381663,2021-09-15,12:20:23,-8.52633858,123.33574677,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3381664,2021-09-15,12:20:23,-8.408869265,124.01544189500001,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3381665,2021-09-15,12:20:23,-8.411824225,123.97404098499999,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3381666,2021-09-15,12:20:23,-8.60000038,122.73973083,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3381667,2021-09-15,12:20:23,-8.48397446,123.39398956,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3381668,2021-09-15,12:20:23,-8.54853249,122.71243286,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3381669,2021-09-15,12:20:23,-8.54406738,122.69649506,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3381670,2021-09-15,12:20:23,-8.5390501,122.68415833,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3381671,2021-09-15,12:20:23,-8.53344631,122.67558289,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3381672,2021-09-15,12:20:23,-8.64139843,121.93859863,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3381673,2021-09-15,12:20:23,-8.53294563,122.61233521,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3381674,2021-09-15,12:20:23,-8.63313007,121.96994019,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
