id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3390601,2021-09-23,12:23:00,-10.312750816345215,123.77127838134766,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3390602,2021-09-23,12:23:00,-9.889507293701172,124.1553726196289,9,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3390603,2021-09-23,12:23:00,-9.939044952392578,123.81124877929688,7,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3390604,2021-09-23,12:23:00,-9.850783348083496,124.2328109741211,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3390605,2021-09-23,12:23:00,-9.916159629821777,123.715576171875,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3390606,2021-09-23,12:23:00,-9.821537971496582,124.05616760253906,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,cluster
3390607,2021-09-23,12:23:00,-9.809958457946777,124.07293701171875,9,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,cluster
3390608,2021-09-23,12:23:00,-9.655104637145996,124.31224822998047,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3390609,2021-09-23,12:23:00,-9.73753547668457,123.741455078125,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3390610,2021-09-23,12:23:00,-9.526118278503418,124.12239074707031,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3390611,2021-09-23,12:23:00,-9.51220989227295,123.90226745605469,8,aqua,3000,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3390612,2021-09-23,12:23:00,-9.451570510864258,124.06903839111328,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3390613,2021-09-23,12:23:00,-9.958902359008789,120.27538299560547,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3390614,2021-09-23,12:23:00,-9.18299674987793,125.08187866210938,8,aqua,3000,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3390615,2021-09-23,12:23:00,-8.166377067565918,131.10789489746094,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3390616,2021-09-23,12:23:00,-9.659611701965332,120.08550262451172,9,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3390617,2021-09-23,12:23:00,-8.590761184692383,122.74788665771484,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3390618,2021-09-23,12:23:00,-8.613971710205078,121.8589096069336,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,cluster
3390619,2021-09-23,12:23:00,-8.509720802307129,121.9447250366211,9,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,cluster
3390620,2021-09-23,12:23:00,-8.78773021697998,117.93894958496094,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3390621,2021-09-23,12:23:00,-3.1821742057800293,115.34050750732422,8,aqua,3732,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3390622,2021-09-23,12:23:00,-1.7042882442474365,115.35172271728516,8,aqua,3000,Muarauya,Tabalong,Kalimantan Selatan,cluster
3390623,2021-09-23,12:23:00,-1.6938236951828003,115.25902557373047,8,aqua,3000,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
3390624,2021-09-23,12:23:00,-0.4927428066730499,117.15760040283203,8,aqua,3000,Samarinda Kota,Samarinda,Kalimantan Timur,cluster
3390625,2021-09-23,12:23:00,0.6737579703330994,122.46876525878906,8,aqua,3000,Wonosari,Boalemo,Gorontalo,cluster
3390626,2021-09-23,12:23:00,-0.3807215392589569,112.23925018310547,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,cluster
3390627,2021-09-23,12:23:00,-0.3297486901283264,111.34349060058594,7,aqua,3000,Tempunak,Sintang,Kalimantan Barat,cluster
3390628,2021-09-23,12:23:00,0.24333301186561584,111.0514907836914,7,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3390629,2021-09-23,12:23:00,0.27330172061920166,111.13158416748047,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3390630,2021-09-23,12:23:00,0.26718971133232117,111.09031677246094,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3390631,2021-09-23,12:23:00,0.24237802624702454,110.92279815673828,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
3390632,2021-09-23,12:23:00,0.43294359743595123,111.95808410644531,8,aqua,3414,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3390633,2021-09-23,12:23:00,0.31408873200416565,111.03766250610352,8,aqua,3414,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3390634,2021-09-23,12:23:00,0.34409642219543457,111.11457061767578,7,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3390635,2021-09-23,12:23:00,0.4787238538265228,111.17269134521484,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3390636,2021-09-23,12:23:00,0.48566219210624695,111.205078125,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
