id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
369290,2021-09-21,01:10:40,3.68925548,98.51644135,8,snpp,1125,Hamparan Perak,Deliserdang,Sumatera Utara,pixel
369291,2021-09-21,01:10:40,-0.72073269,117.10729218,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
369292,2021-09-21,01:10:40,-2.21340227,115.49168396,8,snpp,1125,Murungpudak,Tabalong,Kalimantan Selatan,pixel
369293,2021-09-21,01:10:40,-6.26977205,107.32428741,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,pixel
369294,2021-09-21,01:10:40,-6.26638889,107.32481384,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,pixel
369295,2021-09-21,01:10:40,-6.54919243,108.09558105,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
369296,2021-09-21,01:10:40,-6.97817612,109.95637512,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
369297,2021-09-21,01:10:40,-6.97431612,109.95685577,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
369298,2021-09-21,01:10:40,-7.33252573,111.36504364,8,snpp,1125,Pitu,Ngawi,Jawa Timur,pixel
369299,2021-09-21,01:10:40,-7.35139751,111.43519592,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
369300,2021-09-21,01:10:40,-7.7318964,112.89025879,8,snpp,1125,Kejayan,Pasuruan,Jawa Timur,pixel
369301,2021-09-21,01:10:40,-7.00252151,107.55294037,8,snpp,1125,Katapang,Bandung,Jawa Barat,pixel
369302,2021-09-21,01:10:40,-7.54455757,110.43974304,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
369303,2021-09-21,01:10:40,-7.54110193,110.44394684,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
369304,2021-09-21,01:10:40,-7.54516315,110.44385529,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
369305,2021-09-21,01:10:40,-7.75149965,111.46848297,8,snpp,1125,Kebonsari,Madiun,Jawa Timur,pixel
369306,2021-09-21,01:10:40,-1.203843,103.38301849,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
369307,2021-09-21,01:10:40,-2.17342615,103.98706055,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
369308,2021-09-21,01:10:40,-2.2255981,103.79695892,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
369309,2021-09-21,01:10:40,-2.91255474,108.13021851,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
369310,2021-09-21,01:10:40,-2.33358693,104.24326324,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
369311,2021-09-21,01:10:40,-3.0669775,104.20436096,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
369312,2021-09-21,01:10:40,-3.2214582,104.62388611,8,snpp,1125,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
369313,2021-09-21,01:10:40,-3.41942239,104.68079376,8,snpp,1125,Rantau Alai,Ogan Ilir,Sumatera Selatan,pixel
369314,2021-09-21,01:10:40,-3.36376119,104.00779724,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
369315,2021-09-21,01:10:40,-3.36024427,104.00836182,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
369316,2021-09-21,01:10:40,-3.60569263,104.57954407,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
369317,2021-09-21,01:10:40,-3.87188911,105.2413559,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
369318,2021-09-21,01:10:40,-3.86852741,105.24188995,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
369319,2021-09-21,01:10:40,-3.74174237,103.75707245,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
369320,2021-09-21,01:10:40,-3.74109602,103.7530899,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
369321,2021-09-21,01:10:40,-3.74593353,103.76052094,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
369322,2021-09-21,01:10:40,-4.19274855,105.57353973,8,snpp,1125,Rajajitu Utara,Mesuji,Lampung,pixel
369323,2021-09-21,01:10:40,-4.1892333,105.3003006,8,snpp,1125,Mesuji Lampung,Tulangbawang,Lampung,pixel
369324,2021-09-21,01:10:40,-4.48524714,105.71338654,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
369325,2021-09-21,01:10:40,-4.40018654,104.89774323,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
369326,2021-09-21,01:10:40,-5.2224431,105.17405701,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
369327,2021-09-21,01:10:40,-6.05598831,106.66666412,8,snpp,1125,Teluknaga,Tangerang,Banten,pixel
369328,2021-09-21,01:10:40,-6.10154152,106.67389679,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
369329,2021-09-21,01:10:40,-6.28668118,107.86359406,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
369330,2021-09-21,01:10:40,-6.22042847,107.32479858,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
369331,2021-09-21,01:10:40,-6.21704626,107.32531738,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
