id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346263,2021-07-08,08:58:52,-10.465056,121.864841,7,landsat8,90,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,cluster
3346264,2021-07-08,08:58:52,-10.5645905,121.89614399999999,8,landsat8,120,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,cluster
3346265,2021-07-08,08:58:52,0.663903,124.10497033333333,8,landsat8,133,Dumoga Timur,Bolaangmongondow,Sulawesi Utara,cluster
3346266,2021-07-08,08:58:52,0.33452,123.294634,9,landsat8,90,Bulawa,Bone Bolango,Gorontalo,cluster
3346267,2021-07-08,08:58:52,-8.4963015,121.26548,8,landsat8,120,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3346268,2021-07-08,08:58:52,-8.578271625,122.170021625,9,landsat8,144,Alok,Sikka,Nusa Tenggara Timur,cluster
3346269,2021-07-08,08:58:52,-8.6224115,122.176946,9,landsat8,102,Alok,Sikka,Nusa Tenggara Timur,cluster
3346270,2021-07-08,08:58:52,-8.345098333333333,122.31362266666667,8,landsat8,111,Maumere,Sikka,Nusa Tenggara Timur,cluster
3346271,2021-07-08,08:58:52,-8.468726333333333,122.43722877777776,9,landsat8,150,Maumere,Sikka,Nusa Tenggara Timur,cluster
3346272,2021-07-08,08:58:52,-8.576584,122.83365,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3346273,2021-07-08,08:58:52,-8.275126,122.901339,7,landsat8,90,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
