id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
322544,2021-08-03,09:33:04,-7.585907,112.1745,9,landsat8,90,Perak,Jombang,Jawa Timur,pixel
322545,2021-08-03,09:33:04,-7.585636,112.174499,7,landsat8,90,Perak,Jombang,Jawa Timur,pixel
322546,2021-08-03,09:33:04,-7.585906,112.174772,7,landsat8,90,Perak,Jombang,Jawa Timur,pixel
322547,2021-08-03,09:33:04,-7.841183,112.185815,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
322548,2021-08-03,09:33:04,-7.849515,112.213319,7,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
322549,2021-08-03,09:33:04,-7.618857,112.228704,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
322550,2021-08-03,09:33:04,-7.621838,112.2298,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
322551,2021-08-03,09:33:04,-7.621567,112.229799,8,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
322552,2021-08-03,09:33:04,-7.60139,112.264546,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
322553,2021-08-03,09:33:04,-7.587224,112.284354,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
322554,2021-08-03,09:33:04,-7.827584,112.289432,7,landsat8,90,Kepung,Kediri,Jawa Timur,pixel
322555,2021-08-03,09:33:04,-7.092309,112.301947,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
322556,2021-08-03,09:33:04,-7.024463,112.308275,8,landsat8,90,Karang Geneng,Lamongan,Jawa Timur,pixel
322557,2021-08-03,09:33:04,-7.633808,112.311142,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
322558,2021-08-03,09:33:04,-7.633809,112.31087,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
322559,2021-08-03,09:33:04,-7.311212,112.31643,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
322560,2021-08-03,09:33:04,-7.311213,112.316158,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
322561,2021-08-03,09:33:04,-6.893934,112.318773,7,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
322562,2021-08-03,09:33:04,-6.893663,112.318772,8,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
322563,2021-08-03,09:33:04,-6.893934,112.319044,9,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
322564,2021-08-03,09:33:04,-7.255308,112.3217,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
322565,2021-08-03,09:33:04,-7.255581,112.321158,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
322566,2021-08-03,09:33:04,-7.654653,112.326162,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
322567,2021-08-03,09:33:04,-7.654381,112.326161,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
322568,2021-08-03,09:33:04,-7.654924,112.326163,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
322569,2021-08-03,09:33:04,-7.655195,112.326164,8,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
322570,2021-08-03,09:33:04,-6.872484,112.324957,7,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
322571,2021-08-03,09:33:04,-7.687735,112.331432,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
322572,2021-08-03,09:33:04,-7.661136,112.335156,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
322573,2021-08-03,09:33:04,-7.660865,112.335155,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
322574,2021-08-03,09:33:04,-7.661135,112.335428,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
322575,2021-08-03,09:33:04,-7.191492,112.342161,7,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
322576,2021-08-03,09:33:04,-6.905497,112.355727,9,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
322577,2021-08-03,09:33:04,-6.891926,112.357588,7,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
322578,2021-08-03,09:33:04,-7.194148,112.361456,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
322579,2021-08-03,09:33:04,-7.194148,112.361184,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
322580,2021-08-03,09:33:04,-7.235089,112.369729,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
322581,2021-08-03,09:33:04,-7.23509,112.369457,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
322582,2021-08-03,09:33:04,-6.960208,112.38765,9,landsat8,90,Dukun,Gresik,Jawa Timur,pixel
322583,2021-08-03,09:33:04,-6.959937,112.38765,7,landsat8,90,Dukun,Gresik,Jawa Timur,pixel
322584,2021-08-03,09:33:04,-7.363478,112.435883,7,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
322585,2021-08-03,09:33:04,-7.211553,112.436214,9,landsat8,90,Tikung,Lamongan,Jawa Timur,pixel
322586,2021-08-03,09:33:04,-7.211282,112.436213,9,landsat8,90,Tikung,Lamongan,Jawa Timur,pixel
322587,2021-08-03,09:33:04,-7.187407,112.436681,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
322588,2021-08-03,09:33:04,-7.187136,112.436681,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
322589,2021-08-03,09:33:04,-7.182206,112.451333,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
322590,2021-08-03,09:33:04,-7.181935,112.451333,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
322591,2021-08-03,09:33:04,-7.181934,112.451604,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
322592,2021-08-03,09:33:04,-7.182205,112.451605,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
322593,2021-08-03,09:33:04,-7.185389,112.474161,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
322594,2021-08-03,09:33:04,-7.185118,112.47416,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
322595,2021-08-03,09:33:04,-7.166925,112.479262,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
322596,2021-08-03,09:33:04,-7.166653,112.479261,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
322597,2021-08-03,09:33:04,-6.953128,112.485642,8,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
322598,2021-08-03,09:33:04,-6.952857,112.485641,7,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
322599,2021-08-03,09:33:04,-7.161669,112.510481,9,landsat8,90,Duduk Sampeyan,Gresik,Jawa Timur,pixel
322600,2021-08-03,09:33:04,-7.16167,112.51021,9,landsat8,90,Duduk Sampeyan,Gresik,Jawa Timur,pixel
322601,2021-08-03,09:33:04,-7.16194,112.510482,8,landsat8,90,Duduk Sampeyan,Gresik,Jawa Timur,pixel
322602,2021-08-03,09:33:04,-6.947331,112.517389,7,landsat8,90,Ujungpangkah,Gresik,Jawa Timur,pixel
322603,2021-08-03,09:33:04,-7.22186,112.520732,8,landsat8,90,Cerme,Gresik,Jawa Timur,pixel
322604,2021-08-03,09:33:04,-7.221861,112.52046,8,landsat8,90,Cerme,Gresik,Jawa Timur,pixel
322605,2021-08-03,09:33:04,-7.169225,112.522458,9,landsat8,90,Duduk Sampeyan,Gresik,Jawa Timur,pixel
322606,2021-08-03,09:33:04,-7.169226,112.522186,8,landsat8,90,Duduk Sampeyan,Gresik,Jawa Timur,pixel
322607,2021-08-03,09:33:04,-7.404919,112.537113,7,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
322608,2021-08-03,09:33:04,-7.32268,112.549329,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
322609,2021-08-03,09:33:04,-7.000609,112.567791,8,landsat8,90,Sidayu,Gresik,Jawa Timur,pixel
322610,2021-08-03,09:33:04,-7.00061,112.567519,9,landsat8,90,Sidayu,Gresik,Jawa Timur,pixel
322611,2021-08-03,09:33:04,-7.12292,112.578252,8,landsat8,90,Manyar,Gresik,Jawa Timur,pixel
322612,2021-08-03,09:33:04,-7.065402,112.5805,7,landsat8,90,Manyar,Gresik,Jawa Timur,pixel
322613,2021-08-03,09:33:04,-7.114823,112.718898,7,landsat8,90,Kamal,Bangkalan,Jawa Timur,pixel
322614,2021-08-03,09:33:04,-7.04429,112.720537,9,landsat8,90,Bangkalan,Bangkalan,Jawa Timur,pixel
322615,2021-08-03,09:33:04,-7.032701,112.773167,9,landsat8,90,Burneh,Bangkalan,Jawa Timur,pixel
322616,2021-08-03,09:33:04,-7.250478,112.782699,9,landsat8,90,Tambaksari,Surabaya,Jawa Timur,pixel
322617,2021-08-03,09:33:04,-7.250206,112.782698,9,landsat8,90,Tambaksari,Surabaya,Jawa Timur,pixel
322618,2021-08-03,09:33:04,-7.706344,112.806031,7,landsat8,90,Wonorejo,Pasuruan,Jawa Timur,pixel
322619,2021-08-03,09:33:04,-7.706074,112.805758,9,landsat8,90,Wonorejo,Pasuruan,Jawa Timur,pixel
322620,2021-08-03,09:33:04,-7.109532,112.825869,9,landsat8,90,Tragah,Bangkalan,Jawa Timur,pixel
322621,2021-08-03,09:33:04,-7.10926,112.825868,9,landsat8,90,Tragah,Bangkalan,Jawa Timur,pixel
322622,2021-08-03,09:33:04,-7.109259,112.826139,9,landsat8,90,Tragah,Bangkalan,Jawa Timur,pixel
322623,2021-08-03,09:33:04,-7.109258,112.826411,7,landsat8,90,Tragah,Bangkalan,Jawa Timur,pixel
322624,2021-08-03,09:33:04,-7.624003,112.842657,8,landsat8,90,Kraton,Pasuruan,Jawa Timur,pixel
322625,2021-08-03,09:33:04,-7.623732,112.842655,9,landsat8,90,Kraton,Pasuruan,Jawa Timur,pixel
322626,2021-08-03,09:33:04,-6.903115,112.895363,7,landsat8,90,Klampis,Bangkalan,Jawa Timur,pixel
322627,2021-08-03,09:33:04,-7.057777,112.947027,7,landsat8,90,Galis,Bangkalan,Jawa Timur,pixel
322628,2021-08-03,09:33:04,-7.057236,112.946482,8,landsat8,90,Galis,Bangkalan,Jawa Timur,pixel
322629,2021-08-03,09:33:04,-7.058048,112.947028,9,landsat8,90,Galis,Bangkalan,Jawa Timur,pixel
322630,2021-08-03,09:33:04,-7.132376,113.007349,9,landsat8,90,Blega,Bangkalan,Jawa Timur,pixel
322631,2021-08-03,09:33:04,-7.132105,113.007348,9,landsat8,90,Blega,Bangkalan,Jawa Timur,pixel
322632,2021-08-03,09:33:04,-7.132375,113.007621,9,landsat8,90,Blega,Bangkalan,Jawa Timur,pixel
322633,2021-08-03,09:33:04,-7.168667,113.019185,8,landsat8,90,Blega,Bangkalan,Jawa Timur,pixel
322634,2021-08-03,09:33:04,-7.215813,113.089458,7,landsat8,90,Sreseh,Sampang,Jawa Timur,pixel
322635,2021-08-03,09:33:04,-7.21515,113.115797,8,landsat8,90,Sreseh,Sampang,Jawa Timur,pixel
322636,2021-08-03,09:33:04,-7.206355,113.198034,9,landsat8,90,Pangarengan,Sampang,Jawa Timur,pixel
322637,2021-08-03,09:33:04,-7.206083,113.198033,9,landsat8,90,Pangarengan,Sampang,Jawa Timur,pixel
322638,2021-08-03,09:33:04,-7.206082,113.198305,9,landsat8,90,Pangarengan,Sampang,Jawa Timur,pixel
322639,2021-08-03,09:33:04,-7.206353,113.198306,9,landsat8,90,Pangarengan,Sampang,Jawa Timur,pixel
322640,2021-08-03,09:33:04,-7.867139,113.263646,7,landsat8,90,Tegal Siwalan,Probolinggo,Jawa Timur,pixel
322641,2021-08-03,09:33:04,-7.855901,113.285884,7,landsat8,90,Tegal Siwalan,Probolinggo,Jawa Timur,pixel
322642,2021-08-03,09:33:04,-7.855629,113.285882,9,landsat8,90,Tegal Siwalan,Probolinggo,Jawa Timur,pixel
322643,2021-08-03,09:33:04,-7.850757,113.382114,9,landsat8,90,Maron,Probolinggo,Jawa Timur,pixel
322644,2021-08-03,09:33:04,-6.899024,113.591903,9,landsat8,90,Pasean,Pamekasan,Jawa Timur,pixel
322645,2021-08-03,09:33:04,-7.773679,113.752713,9,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
322646,2021-08-03,09:33:04,-7.762889,113.786342,7,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
322647,2021-08-03,09:33:04,-7.016886,113.793063,7,landsat8,90,Lenteng,Sumenep,Jawa Timur,pixel
322648,2021-08-03,09:33:04,-7.016888,113.792792,7,landsat8,90,Lenteng,Sumenep,Jawa Timur,pixel
322649,2021-08-03,09:33:04,-7.726149,113.808655,9,landsat8,90,Bungatan,Situbondo,Jawa Timur,pixel
322650,2021-08-03,09:33:04,-7.725878,113.808654,9,landsat8,90,Bungatan,Situbondo,Jawa Timur,pixel
322651,2021-08-03,09:33:04,-7.725877,113.808925,9,landsat8,90,Bungatan,Situbondo,Jawa Timur,pixel
322652,2021-08-03,09:33:04,-7.726148,113.808927,8,landsat8,90,Bungatan,Situbondo,Jawa Timur,pixel
322653,2021-08-03,09:33:04,-7.123283,113.814598,8,landsat8,90,Bluto,Sumenep,Jawa Timur,pixel
322654,2021-08-03,09:33:04,-7.687803,113.868993,7,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
322655,2021-08-03,09:33:04,-6.886354,113.864167,9,landsat8,90,Batuputih,Sumenep,Jawa Timur,pixel
322656,2021-08-03,09:33:04,-7.108287,113.873118,9,landsat8,90,Saronggi,Sumenep,Jawa Timur,pixel
322657,2021-08-03,09:33:04,-7.108016,113.873117,7,landsat8,90,Saronggi,Sumenep,Jawa Timur,pixel
