id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273553,2021-03-16,13:43:19,-2.32822752,110.27876282,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
273554,2021-03-16,13:43:19,-3.11396122,101.73218536,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
273555,2021-03-16,13:43:19,-3.01140785,101.76238251,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
273556,2021-03-16,13:43:19,-3.01081848,101.76622772,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
273557,2021-03-16,13:43:19,-3.02886152,101.51046753,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
273558,2021-03-16,13:43:19,-3.03229928,101.51100159,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
273559,2021-03-16,13:43:19,1.07014418,104.56464386,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
273560,2021-03-16,13:43:19,1.07079375,104.56881714,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
273561,2021-03-16,13:43:19,1.07510865,104.56815338,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
273562,2021-03-16,13:43:19,1.07208085,104.56841278,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
273563,2021-03-16,13:43:19,1.0714637,104.56422424,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
273564,2021-03-16,13:43:19,1.12515688,104.56884766,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
