id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181678,2020-08-18,07:44:18,-7.696315,140.519271,8,landsat8,90,Animha,Merauke,Papua,cluster
181679,2020-08-18,07:44:18,-7.78254,140.758338,7,landsat8,90,Jagebob,Merauke,Papua,cluster
181680,2020-08-18,07:44:18,-8.180306,140.010535,7,landsat8,90,Malind,Merauke,Papua,cluster
181681,2020-08-18,07:44:18,-8.1782325625,140.0154761875,8,landsat8,180,Malind,Merauke,Papua,cluster
181682,2020-08-18,07:44:18,-8.16451025,140.02817199999998,9,landsat8,144,Malind,Merauke,Papua,cluster
181683,2020-08-18,07:44:18,-8.23207575,140.030288875,8,landsat8,144,Malind,Merauke,Papua,cluster
181684,2020-08-18,07:44:18,-8.163261666666665,140.03077316666668,9,landsat8,133,Malind,Merauke,Papua,cluster
181685,2020-08-18,07:44:18,-8.2527454,140.05366220000002,8,landsat8,127,Malind,Merauke,Papua,cluster
181686,2020-08-18,07:44:18,-8.311471833333334,140.14859391666667,9,landsat8,163,Malind,Merauke,Papua,cluster
181687,2020-08-18,07:44:18,-8.397102,140.261487,9,landsat8,90,Malind,Merauke,Papua,cluster
181688,2020-08-18,07:44:18,-8.401991,140.264475,7,landsat8,90,Malind,Merauke,Papua,cluster
181689,2020-08-18,07:44:18,-8.227259,140.27052,9,landsat8,90,Kurik,Merauke,Papua,cluster
181690,2020-08-18,07:44:18,-8.394976,140.285742,7,landsat8,90,Malind,Merauke,Papua,cluster
181691,2020-08-18,07:44:18,-8.2284774,140.2996071,9,landsat8,154,Kurik,Merauke,Papua,cluster
181692,2020-08-18,07:44:18,-8.228197,140.302283625,8,landsat8,144,Kurik,Merauke,Papua,cluster
181693,2020-08-18,07:44:18,-8.219289,140.371309,9,landsat8,90,Kurik,Merauke,Papua,cluster
181694,2020-08-18,07:44:18,-8.219019,140.372399,9,landsat8,90,Kurik,Merauke,Papua,cluster
181695,2020-08-18,07:44:18,-8.218478,140.373626,9,landsat8,102,Kurik,Merauke,Papua,cluster
181696,2020-08-18,07:44:18,-8.560338,140.4386395,8,landsat8,102,Merauke,Merauke,Papua,cluster
181697,2020-08-18,07:44:18,-8.555082,140.463454,7,landsat8,90,Merauke,Merauke,Papua,cluster
181698,2020-08-18,07:44:18,-8.562271599999999,140.48258140000002,8,landsat8,127,Merauke,Merauke,Papua,cluster
181699,2020-08-18,07:44:18,-8.474802,140.492729,7,landsat8,90,Merauke,Merauke,Papua,cluster
181700,2020-08-18,07:44:18,-8.409416,140.499899,7,landsat8,90,Tanahmiring,Merauke,Papua,cluster
181701,2020-08-18,07:44:18,-8.441051,140.518118,8,landsat8,102,Merauke,Merauke,Papua,cluster
181702,2020-08-18,07:44:18,-8.441595,140.519207,9,landsat8,120,Merauke,Merauke,Papua,cluster
181703,2020-08-18,07:44:18,-8.4391645,140.52861225,9,landsat8,120,Merauke,Merauke,Papua,cluster
181704,2020-08-18,07:44:18,-8.436606,140.54517125,8,landsat8,120,Merauke,Merauke,Papua,cluster
181705,2020-08-18,07:44:18,-8.696295,140.550521,7,landsat8,90,Naukenjerai,Merauke,Papua,cluster
181706,2020-08-18,07:44:18,-8.353662,140.631572,8,landsat8,90,Sota,Merauke,Papua,cluster
181707,2020-08-18,07:44:18,-8.353211333333334,140.63366133333332,9,landsat8,111,Sota,Merauke,Papua,cluster
181708,2020-08-18,07:44:18,-8.358506333333333,140.63728916666668,8,landsat8,133,Sota,Merauke,Papua,cluster
181709,2020-08-18,07:44:18,-8.349608,140.650103,7,landsat8,90,Sota,Merauke,Papua,cluster
181710,2020-08-18,07:44:18,-8.8195505,140.77066075,9,landsat8,120,Naukenjerai,Merauke,Papua,cluster
181711,2020-08-18,07:44:18,-8.819415333333334,140.77188866666665,9,landsat8,111,Naukenjerai,Merauke,Papua,cluster
181712,2020-08-18,07:44:18,-8.854321500000001,140.844986,7,landsat8,102,Naukenjerai,Merauke,Papua,cluster
181713,2020-08-18,07:44:18,-8.855769,140.84507600000003,9,landsat8,133,Naukenjerai,Merauke,Papua,cluster
181714,2020-08-18,07:44:18,-8.691467666666666,140.85559833333332,9,landsat8,111,Naukenjerai,Merauke,Papua,cluster
