id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253843,2020-11-28,08:46:40,-9.172603,124.577024,8,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253844,2020-11-28,08:46:40,-8.13253,124.594207,9,landsat8,90,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
253845,2020-11-28,08:46:40,-9.437122,124.683381,9,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253846,2020-11-28,08:46:40,-9.43685,124.68338,8,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253848,2020-11-28,08:46:40,-9.475148,124.728096,9,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253849,2020-11-28,08:46:40,-9.371441,124.802137,9,landsat8,90,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253850,2020-11-28,08:46:40,-9.37117,124.802136,9,landsat8,90,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253851,2020-11-28,08:46:40,-9.371712,124.802139,8,landsat8,90,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253852,2020-11-28,08:46:40,-9.37144,124.80241,8,landsat8,90,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253855,2020-11-28,08:46:40,-9.383234,124.829508,9,landsat8,90,Laemanen,Malaka,Nusa Tenggara Timur,pixel
253856,2020-11-28,08:46:40,-9.382963,124.829507,7,landsat8,90,Laemanen,Malaka,Nusa Tenggara Timur,pixel
253857,2020-11-28,08:46:40,-9.382961,124.82978,7,landsat8,90,Laemanen,Malaka,Nusa Tenggara Timur,pixel
253860,2020-11-28,08:46:40,-9.478308,124.952662,7,landsat8,90,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
253861,2020-11-28,08:46:40,-8.354275,124.986456,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253862,2020-11-28,08:46:40,-8.354004,124.986455,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253863,2020-11-28,08:46:40,-8.354546,124.986458,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253864,2020-11-28,08:46:40,-8.354818,124.986459,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253865,2020-11-28,08:46:40,-8.354274,124.986729,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253866,2020-11-28,08:46:40,-8.353731,124.986726,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253867,2020-11-28,08:46:40,-8.354003,124.986727,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253868,2020-11-28,08:46:40,-8.353459,124.986997,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253869,2020-11-28,08:46:40,-8.352916,124.986994,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253870,2020-11-28,08:46:40,-8.352645,124.986993,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253871,2020-11-28,08:46:40,-8.353188,124.986995,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253872,2020-11-28,08:46:40,-8.35373,124.986998,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253873,2020-11-28,08:46:40,-8.354001,124.987,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253874,2020-11-28,08:46:40,-8.353457,124.987269,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253875,2020-11-28,08:46:40,-8.352915,124.987266,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253876,2020-11-28,08:46:40,-8.352373,124.987264,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253877,2020-11-28,08:46:40,-8.352644,124.987265,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253878,2020-11-28,08:46:40,-8.353186,124.987268,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253879,2020-11-28,08:46:40,-8.353729,124.987271,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253880,2020-11-28,08:46:40,-8.354,124.987272,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253881,2020-11-28,08:46:40,-8.354271,124.987273,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253882,2020-11-28,08:46:40,-8.354816,124.986731,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253883,2020-11-28,08:46:40,-8.355087,124.986733,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253884,2020-11-28,08:46:40,-8.355359,124.986734,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253885,2020-11-28,08:46:40,-8.353727,124.987543,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253886,2020-11-28,08:46:40,-8.353456,124.987541,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253887,2020-11-28,08:46:40,-8.353999,124.987544,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253888,2020-11-28,08:46:40,-8.3521,124.987535,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253889,2020-11-28,08:46:40,-8.355353,124.987823,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253890,2020-11-28,08:46:40,-8.355355,124.987551,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253891,2020-11-28,08:46:40,-8.355624,124.987825,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253892,2020-11-28,08:46:40,-8.355081,124.988094,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253893,2020-11-28,08:46:40,-8.355352,124.988096,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253894,2020-11-28,08:46:40,-8.354808,124.988365,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253895,2020-11-28,08:46:40,-8.355079,124.988367,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253896,2020-11-28,08:46:40,-9.364915,125.007184,9,landsat8,90,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
253897,2020-11-28,08:46:40,-9.364913,125.007457,9,landsat8,90,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
253899,2020-11-28,08:46:40,-9.379699,125.030206,9,landsat8,90,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
253900,2020-11-28,08:46:40,-9.379427,125.030205,9,landsat8,90,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
253901,2020-11-28,08:46:40,-10.144638,123.977027,8,landsat8,90,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
253902,2020-11-28,08:46:40,-10.095246,123.982353,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
253903,2020-11-28,08:46:40,-10.094975,123.982353,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
253904,2020-11-28,08:46:40,-10.094974,123.982626,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
253905,2020-11-28,08:46:40,-10.078639,124.00174,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
253906,2020-11-28,08:46:40,-10.078639,124.001466,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
253907,2020-11-28,08:46:40,-10.180337,124.013831,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
253908,2020-11-28,08:46:40,-10.113001,124.031689,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
253909,2020-11-28,08:46:40,-10.183704,124.06423,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
253910,2020-11-28,08:46:40,-10.009536,124.063931,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
253911,2020-11-28,08:46:40,-10.030656,124.076591,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
253912,2020-11-28,08:46:40,-10.030657,124.076317,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
253913,2020-11-28,08:46:40,-10.030927,124.076592,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
253914,2020-11-28,08:46:40,-9.849408,124.084205,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
253915,2020-11-28,08:46:40,-10.104937,124.092442,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
253916,2020-11-28,08:46:40,-10.076173,124.094809,8,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
253917,2020-11-28,08:46:40,-10.083709,124.190648,7,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
253918,2020-11-28,08:46:40,-9.585734,124.31214,9,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253919,2020-11-28,08:46:40,-9.585736,124.311866,7,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253920,2020-11-28,08:46:40,-9.586006,124.312141,9,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253921,2020-11-28,08:46:40,-9.823515,124.34452,9,landsat8,90,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253922,2020-11-28,08:46:40,-9.823244,124.344519,9,landsat8,90,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253923,2020-11-28,08:46:40,-9.859856,124.346855,8,landsat8,90,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253924,2020-11-28,08:46:40,-9.859585,124.346854,9,landsat8,90,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253925,2020-11-28,08:46:40,-9.859583,124.347128,9,landsat8,90,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253926,2020-11-28,08:46:40,-9.599643,124.363307,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253927,2020-11-28,08:46:40,-9.599915,124.363035,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253928,2020-11-28,08:46:40,-9.599914,124.363308,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253929,2020-11-28,08:46:40,-9.599642,124.36358,7,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253930,2020-11-28,08:46:40,-9.600456,124.363583,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253931,2020-11-28,08:46:40,-9.600729,124.363038,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253932,2020-11-28,08:46:40,-9.601,124.363039,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253933,2020-11-28,08:46:40,-9.600728,124.363311,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253934,2020-11-28,08:46:40,-9.600999,124.363312,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253935,2020-11-28,08:46:40,-9.600727,124.363585,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253936,2020-11-28,08:46:40,-9.59134,124.469868,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253937,2020-11-28,08:46:40,-10.113466,124.478752,8,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253938,2020-11-28,08:46:40,-10.086583,124.485472,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253939,2020-11-28,08:46:40,-10.086311,124.485471,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253940,2020-11-28,08:46:40,-10.08631,124.485744,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253941,2020-11-28,08:46:40,-9.878993,124.503953,7,landsat8,90,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253942,2020-11-28,08:46:40,-9.878995,124.503679,7,landsat8,90,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253943,2020-11-28,08:46:40,-9.973622,124.51232,9,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253944,2020-11-28,08:46:40,-9.194613,124.568113,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253946,2020-11-28,08:46:40,-9.490494,124.580093,8,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253947,2020-11-28,08:46:40,-9.638285,124.588429,9,landsat8,90,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253948,2020-11-28,08:46:40,-9.469502,124.603492,7,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253949,2020-11-28,08:46:40,-9.478633,124.623206,9,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253950,2020-11-28,08:46:40,-9.478362,124.623204,9,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253951,2020-11-28,08:46:40,-9.478361,124.623478,8,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253952,2020-11-28,08:46:40,-9.478632,124.623479,7,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253953,2020-11-28,08:46:40,-9.961136,124.629365,9,landsat8,90,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253954,2020-11-28,08:46:40,-9.960865,124.629363,9,landsat8,90,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253955,2020-11-28,08:46:40,-9.960593,124.629635,9,landsat8,90,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253956,2020-11-28,08:46:40,-9.960864,124.629637,9,landsat8,90,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253957,2020-11-28,08:46:40,-9.961135,124.629638,7,landsat8,90,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253958,2020-11-28,08:46:40,-9.960591,124.629909,9,landsat8,90,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253959,2020-11-28,08:46:40,-9.960862,124.62991,9,landsat8,90,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253960,2020-11-28,08:46:40,-9.780745,124.6334,9,landsat8,90,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253961,2020-11-28,08:46:40,-9.780474,124.633398,9,landsat8,90,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253962,2020-11-28,08:46:40,-9.780473,124.633672,9,landsat8,90,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253963,2020-11-28,08:46:40,-9.780744,124.633673,7,landsat8,90,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253964,2020-11-28,08:46:40,-9.459325,124.634043,8,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
253965,2020-11-28,08:46:40,-9.842129,124.671716,9,landsat8,90,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253966,2020-11-28,08:46:40,-9.733028,124.685114,7,landsat8,90,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253967,2020-11-28,08:46:40,-9.742708,124.702114,9,landsat8,90,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253968,2020-11-28,08:46:40,-9.742436,124.702113,7,landsat8,90,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253971,2020-11-28,08:46:40,-9.742435,124.702386,9,landsat8,90,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253973,2020-11-28,08:46:40,-9.732648,124.706984,9,landsat8,90,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253976,2020-11-28,08:46:40,-9.718119,124.73753,9,landsat8,90,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253978,2020-11-28,08:46:40,-9.758259,124.737737,9,landsat8,90,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253980,2020-11-28,08:46:40,-9.757988,124.737736,7,landsat8,90,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253981,2020-11-28,08:46:40,-9.726974,124.756166,7,landsat8,90,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253983,2020-11-28,08:46:40,-9.690542,124.773471,9,landsat8,90,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253985,2020-11-28,08:46:40,-9.690543,124.773197,9,landsat8,90,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253986,2020-11-28,08:46:40,-9.502252,124.785878,7,landsat8,90,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
253987,2020-11-28,08:46:40,-9.774678,124.813834,9,landsat8,90,Wewiku,Malaka,Nusa Tenggara Timur,pixel
253988,2020-11-28,08:46:40,-9.774679,124.81356,7,landsat8,90,Wewiku,Malaka,Nusa Tenggara Timur,pixel
