id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
110665,2020-08-15,00:07:23,-9.4503994,119.2911911,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
110666,2020-08-15,00:07:23,-4.75613642,120.06781006,8,snpp,1125,Ponre,Bone,Sulawesi Selatan,pixel
110667,2020-08-15,00:07:23,-8.18335152,124.31907654,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
110668,2020-08-15,00:07:23,-8.30173588,124.05214691,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
110669,2020-08-15,00:07:23,-8.46222401,122.75017548,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
110670,2020-08-15,00:07:23,-7.34041691,112.56822968,8,snpp,1125,Kedamean,Gresik,Jawa Timur,pixel
110671,2020-08-15,00:07:23,-7.40573931,112.48764801,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
110672,2020-08-15,00:07:23,-7.40294933,112.48757172,8,snpp,1125,Wringinanom,Gresik,Jawa Timur,pixel
110673,2020-08-15,00:07:23,-7.48836327,112.5818634,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,pixel
110674,2020-08-15,00:07:23,-7.4884963,112.35020447,8,snpp,1125,Kesamben,Jombang,Jawa Timur,pixel
110675,2020-08-15,00:07:23,-7.5910697,112.73634338,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
110676,2020-08-15,00:07:23,-8.79058361,117.85914612,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
110677,2020-08-15,00:07:23,-7.75139284,111.53476715,8,snpp,1125,Dolopo,Madiun,Jawa Timur,pixel
110678,2020-08-15,00:07:23,3.55371261,117.35756683,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
110679,2020-08-15,00:07:23,0.82697409,117.52828217,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
110680,2020-08-15,00:07:23,0.66991293,117.46466064,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
110681,2020-08-15,00:07:23,0.67423737,117.46533203,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
110682,2020-08-15,00:07:23,-2.83254743,122.17089844,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
110683,2020-08-15,00:07:23,-2.82976961,122.17487335,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
110684,2020-08-15,00:07:23,-2.83200049,122.1674118,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
110685,2020-08-15,00:07:23,-2.82758307,122.16099548,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
110686,2020-08-15,00:07:23,-2.85199952,122.16785431,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
110687,2020-08-15,00:07:23,-2.8636477,122.15536499,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
110688,2020-08-15,00:07:23,-3.86993742,122.4013443,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
110689,2020-08-15,00:07:23,-3.87048078,122.40480042,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
110690,2020-08-15,00:07:23,-3.87602568,122.39685059,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
110691,2020-08-15,00:07:23,-3.90358639,122.42085266,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
110692,2020-08-15,00:07:23,-3.90304279,122.41739655,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
