id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206848,2020-09-11,00:01:28,-7.69319725,126.35142517,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
206849,2020-09-11,00:01:28,-7.7325326599999995,126.17075602333334,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
206850,2020-09-11,00:01:28,-7.7486988482142864,126.1918629242857,8,snpp,2734,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
206851,2020-09-11,00:01:28,-7.74102068,126.20240021,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
206852,2020-09-11,00:01:28,-8.181126115,124.28857803,8,snpp,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
206853,2020-09-11,00:01:28,-8.461359025,121.98571777000001,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
206854,2020-09-11,00:01:28,-8.46916103,121.98077393,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
206855,2020-09-11,00:01:28,-7.26815462,112.68314362,8,snpp,1125,Tandes,Surabaya,Jawa Timur,cluster
206856,2020-09-11,00:01:28,-7.43213224,112.44095612,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,cluster
206857,2020-09-11,00:01:28,-7.46397352,112.58029175,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,cluster
206858,2020-09-11,00:01:28,-9.45369148,124.13764954,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
206859,2020-09-11,00:01:28,-7.56252289,112.29892731,8,snpp,1125,Jogoroto,Jombang,Jawa Timur,cluster
206860,2020-09-11,00:01:28,-7.58164644,112.40376282,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
206861,2020-09-11,00:01:28,-9.52632713,123.79485321,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
206862,2020-09-11,00:01:28,-9.5972023,123.73300171,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
206863,2020-09-11,00:01:28,-7.5592014800000005,111.53110504,8,snpp,1280,Sawahan,Madiun,Jawa Timur,cluster
206864,2020-09-11,00:01:28,-9.71416664,123.7551651,8,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
206865,2020-09-11,00:01:28,-7.632700205,111.439350125,8,snpp,1280,Bendo,Magetan,Jawa Timur,cluster
206866,2020-09-11,00:01:28,-9.79811192,123.83406067,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
206867,2020-09-11,00:01:28,-9.804057123333335,123.84290059666667,8,snpp,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
206868,2020-09-11,00:01:28,-9.875880243333333,124.10836537333334,8,snpp,1399,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
206869,2020-09-11,00:01:28,-8.34734869,113.492713925,8,snpp,1280,Puger,Jember,Jawa Timur,cluster
206870,2020-09-11,00:01:28,-10.12803745,124.19258118,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
206871,2020-09-11,00:01:28,-9.910671234999999,119.959411625,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
206872,2020-09-11,00:01:28,0.67317694,117.46209717,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
206873,2020-09-11,00:01:28,-1.45901522,127.43611907750001,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
206874,2020-09-11,00:01:28,-1.53222609,127.42204285,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
206875,2020-09-11,00:01:28,-1.84721446,115.86134338,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
206876,2020-09-11,00:01:28,-1.86729836,115.85409546,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
206877,2020-09-11,00:01:28,-1.875382425,115.888031005,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
206878,2020-09-11,00:01:28,-1.91571134,115.849140165,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
206879,2020-09-11,00:01:28,-2.06314325,115.57006073,8,snpp,1280,Haruai,Tabalong,Kalimantan Selatan,cluster
206880,2020-09-11,00:01:28,-1.00005746,134.02372742,8,snpp,1125,Manokwari,Manokwari,Papua Barat,cluster
206881,2020-09-11,00:01:28,0.82421225,117.5298233,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
