id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083209,2020-12-05,00:06:10,0.48216093,127.99830627,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
2083210,2020-12-05,00:06:10,0.67522198,117.46690369,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2083211,2020-12-05,00:06:10,0.63209617,117.54426575,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
2083212,2020-12-05,00:06:10,-1.4596908100000001,127.43810654,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2083213,2020-12-05,00:06:10,-0.313119635,116.961437225,8,snpp,1280,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
2083214,2020-12-05,00:06:10,-2.83253932,122.16072083,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
2083215,2020-12-05,00:06:10,-1.87570465,115.88826752,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2083216,2020-12-05,00:06:10,-1.8720575,111.364974975,8,snpp,1280,Lamadau,Lamandau,Kalimantan Tengah,cluster
2083217,2020-12-05,00:06:10,-3.87192583,122.40211487,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2083218,2020-12-05,00:06:10,-3.9037946219999995,122.41905365,8,snpp,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
