id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
398431,2021-10-16,12:28:00,-10.287314414978027,123.92436218261719,9,aqua,3000,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
398432,2021-10-16,12:28:00,-10.154993057250977,124.00769805908203,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
398433,2021-10-16,12:28:00,-10.16284465789795,124.01882934570312,9,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
398434,2021-10-16,12:28:00,-10.137240409851074,124.12582397460938,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
398435,2021-10-16,12:28:00,-10.135738372802734,124.13579559326172,9,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
398436,2021-10-16,12:28:00,-9.82043170928955,120.49773406982422,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
398437,2021-10-16,12:28:00,-9.819101333618164,120.50745391845703,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
398438,2021-10-16,12:28:00,-9.797172546386719,120.34883880615234,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
398439,2021-10-16,12:28:00,-9.667438507080078,120.16669464111328,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
398440,2021-10-16,12:28:00,-9.671616554260254,120.13672637939453,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
398441,2021-10-16,12:28:00,-8.451979637145996,122.75931549072266,9,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
398442,2021-10-16,12:28:00,-8.28026294708252,123.50394439697266,8,aqua,3000,Ileape,Lembata,Nusa Tenggara Timur,pixel
398443,2021-10-16,12:28:00,-8.419907569885254,120.99577331542969,8,aqua,3000,Riung,Ngada,Nusa Tenggara Timur,pixel
398444,2021-10-16,12:28:00,-8.622241020202637,118.94709777832031,8,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
398445,2021-10-16,12:28:00,-8.343111991882324,120.23301696777344,9,aqua,3000,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
398446,2021-10-16,12:28:00,-8.341763496398926,120.24266815185547,8,aqua,3000,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
398447,2021-10-16,12:28:00,-8.441980361938477,118.92269134521484,8,aqua,3000,Wera,Bima,Nusa Tenggara Barat,pixel
398448,2021-10-16,12:28:00,-4.838845729827881,120.17057800292969,9,aqua,3000,Patimpeng,Bone,Sulawesi Selatan,pixel
398449,2021-10-16,12:28:00,-4.837550640106201,120.17972564697266,9,aqua,3000,Tonra,Bone,Sulawesi Selatan,pixel
398450,2021-10-16,12:28:00,-3.908851385116577,122.41744232177734,9,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
398451,2021-10-16,12:28:00,-3.8733668327331543,122.40258026123047,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
398452,2021-10-16,12:28:00,-2.97397518157959,122.25749206542969,8,aqua,3000,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
398453,2021-10-16,12:28:00,-2.560419797897339,115.62293243408203,8,aqua,3000,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
398454,2021-10-16,12:28:00,-2.597041606903076,114.92300415039062,8,aqua,3000,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
398455,2021-10-16,12:28:00,-2.5946640968322754,114.94046783447266,8,aqua,3000,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
398456,2021-10-16,12:28:00,-2.590930700302124,114.93292236328125,9,aqua,3000,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
398457,2021-10-16,12:28:00,-1.6516464948654175,119.93315124511719,8,aqua,3000,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
398458,2021-10-16,12:28:00,-1.5948113203048706,119.88300323486328,8,aqua,3000,Kulawi,Sigi,Sulawesi Tengah,pixel
398459,2021-10-16,12:28:00,-2.55881667137146,112.94236755371094,8,aqua,3000,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,pixel
398460,2021-10-16,12:28:00,-2.120110511779785,115.23725128173828,8,aqua,3000,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
398461,2021-10-16,12:28:00,-2.1178488731384277,115.25349426269531,8,aqua,3000,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
398462,2021-10-16,12:28:00,-1.17243492603302,115.6243667602539,8,aqua,3000,Lampeong,Barito Utara,Kalimantan Tengah,pixel
398463,2021-10-16,12:28:00,-1.1703548431396484,115.63893127441406,8,aqua,3000,Lampeong,Barito Utara,Kalimantan Tengah,pixel
398464,2021-10-16,12:28:00,-0.7083749771118164,116.80026245117188,8,aqua,3000,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
398465,2021-10-16,12:28:00,-0.9517744779586792,114.99394226074219,7,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
398466,2021-10-16,12:28:00,-0.9008511900901794,115.20677947998047,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
398467,2021-10-16,12:28:00,-0.911110520362854,115.19940948486328,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
398468,2021-10-16,12:28:00,-0.7339876890182495,116.19934844970703,8,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,pixel
398469,2021-10-16,12:28:00,-0.9025631546974182,114.94673919677734,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
398470,2021-10-16,12:28:00,-0.6510127782821655,115.90934753417969,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
398471,2021-10-16,12:28:00,-0.6490756273269653,115.92301940917969,9,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
398472,2021-10-16,12:28:00,-0.8926407694816589,114.18717956542969,8,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
398473,2021-10-16,12:28:00,-0.8962850570678711,114.17548370361328,8,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
398474,2021-10-16,12:28:00,-0.7397029995918274,115.11470031738281,7,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
398475,2021-10-16,12:28:00,-0.6509304046630859,115.66050720214844,8,aqua,3000,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
398476,2021-10-16,12:28:00,-0.5659376382827759,116.0146255493164,9,aqua,3000,Jempang,Kutai Barat,Kalimantan Timur,pixel
398477,2021-10-16,12:28:00,-0.5640249252319336,116.02794647216797,8,aqua,3000,Jempang,Kutai Barat,Kalimantan Timur,pixel
398478,2021-10-16,12:28:00,-0.5531935691833496,116.0263900756836,8,aqua,3000,Jempang,Kutai Barat,Kalimantan Timur,pixel
398479,2021-10-16,12:28:00,-0.555095911026001,116.0130615234375,9,aqua,3000,Jempang,Kutai Barat,Kalimantan Timur,pixel
398480,2021-10-16,12:28:00,-0.7153088450431824,114.97425079345703,7,aqua,3000,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
398481,2021-10-16,12:28:00,-0.7130072712898254,114.99028015136719,8,aqua,3000,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
398482,2021-10-16,12:28:00,-0.7291776537895203,114.79254913330078,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
398483,2021-10-16,12:28:00,-0.7268151640892029,114.80912017822266,9,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
398484,2021-10-16,12:28:00,-0.7148623466491699,114.80738067626953,9,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
398485,2021-10-16,12:28:00,-0.7172202467918396,114.79071807861328,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
398486,2021-10-16,12:28:00,-0.4053095281124115,116.91761016845703,8,aqua,3000,Tenggarong,Kutai Kartanegara,Kalimantan Timur,pixel
398487,2021-10-16,12:28:00,-0.7305870652198792,114.57987213134766,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
398488,2021-10-16,12:28:00,-0.736291766166687,114.5680160522461,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
398489,2021-10-16,12:28:00,-0.7331550717353821,114.56250762939453,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
398490,2021-10-16,12:28:00,-0.46907228231430054,116.35350799560547,8,aqua,3000,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
398491,2021-10-16,12:28:00,-0.7582316398620605,114.21984100341797,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
398492,2021-10-16,12:28:00,-0.6842660307884216,114.18319702148438,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
398493,2021-10-16,12:28:00,-0.6855700016021729,114.19026184082031,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
398494,2021-10-16,12:28:00,-0.7048599720001221,113.95435333251953,8,aqua,3000,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
398495,2021-10-16,12:28:00,-0.41821789741516113,115.84281158447266,9,aqua,3000,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
398496,2021-10-16,12:28:00,-0.29644161462783813,116.61212921142578,8,aqua,3000,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
398497,2021-10-16,12:28:00,-0.4792795181274414,115.34049224853516,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
398498,2021-10-16,12:28:00,-0.5371737480163574,114.85382843017578,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
398499,2021-10-16,12:28:00,-0.5927255749702454,114.46495819091797,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398500,2021-10-16,12:28:00,-0.35811278223991394,115.4686050415039,9,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
398501,2021-10-16,12:28:00,-0.3694004416465759,115.47010803222656,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
398502,2021-10-16,12:28:00,-0.4989032745361328,114.57086944580078,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398503,2021-10-16,12:28:00,-0.5660683512687683,114.10462951660156,8,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
398504,2021-10-16,12:28:00,-0.46757060289382935,114.57770538330078,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398505,2021-10-16,12:28:00,-0.45997145771980286,114.58348846435547,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
398506,2021-10-16,12:28:00,-0.5217992663383484,114.12902069091797,8,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
398507,2021-10-16,12:28:00,-0.5256068110466003,114.11758422851562,8,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
398508,2021-10-16,12:28:00,-0.5245341062545776,114.11060333251953,8,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
398509,2021-10-16,12:28:00,-0.3185754716396332,115.5003662109375,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
398510,2021-10-16,12:28:00,-0.3202659785747528,115.49248504638672,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
398511,2021-10-16,12:28:00,-0.3207187354564667,115.4858627319336,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
398512,2021-10-16,12:28:00,-0.33026862144470215,114.72282409667969,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
398513,2021-10-16,12:28:00,-0.1282915621995926,115.71322631835938,9,aqua,3000,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
398514,2021-10-16,12:28:00,-0.12632349133491516,115.72705078125,9,aqua,3000,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
398515,2021-10-16,12:28:00,-0.25143054127693176,114.76285552978516,9,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
398516,2021-10-16,12:28:00,-0.24915684759616852,114.77893829345703,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
398517,2021-10-16,12:28:00,-0.24297881126403809,114.77144622802734,9,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
398518,2021-10-16,12:28:00,-0.2453904151916504,114.75519561767578,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
398519,2021-10-16,12:28:00,0.04264071583747864,115.8580551147461,8,aqua,3000,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
398520,2021-10-16,12:28:00,0.04458961263298988,115.87147521972656,8,aqua,3000,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
398521,2021-10-16,12:28:00,-0.5297921895980835,111.62574768066406,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
398522,2021-10-16,12:28:00,0.14392788708209991,115.4488296508789,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398523,2021-10-16,12:28:00,0.1459861397743225,115.46279907226562,9,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398524,2021-10-16,12:28:00,0.1886550337076187,115.44215393066406,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398525,2021-10-16,12:28:00,0.22636418044567108,115.45863342285156,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398526,2021-10-16,12:28:00,0.2241821587085724,115.45116424560547,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398527,2021-10-16,12:28:00,0.22425410151481628,115.44441986083984,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398528,2021-10-16,12:28:00,0.3085957169532776,115.47599792480469,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398529,2021-10-16,12:28:00,0.2974646985530853,115.47766876220703,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398530,2021-10-16,12:28:00,0.30813196301460266,115.47074890136719,7,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
398531,2021-10-16,12:28:00,0.8376140594482422,117.8344497680664,8,aqua,3000,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
398532,2021-10-16,12:28:00,0.8390071988105774,117.84423828125,8,aqua,3000,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
398533,2021-10-16,12:28:00,0.8190489411354065,117.70374298095703,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
398534,2021-10-16,12:28:00,1.2157344818115234,117.90682220458984,8,aqua,3000,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
398535,2021-10-16,12:28:00,1.217133641242981,117.9166488647461,8,aqua,3000,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
398536,2021-10-16,12:28:00,1.221577763557434,117.91043090820312,8,aqua,3000,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
398537,2021-10-16,12:28:00,1.5901896953582764,118.08589172363281,8,aqua,3000,Biatan,Berau,Kalimantan Timur,pixel
398538,2021-10-16,12:28:00,1.5915635824203491,118.09546661376953,8,aqua,3000,Talisayan,Berau,Kalimantan Timur,pixel
398539,2021-10-16,12:28:00,1.7264612913131714,117.88614654541016,8,aqua,3000,Tabalar,Berau,Kalimantan Timur,pixel
398540,2021-10-16,12:28:00,2.0213606357574463,117.24529266357422,8,aqua,3000,Telukbayur,Berau,Kalimantan Timur,pixel
398541,2021-10-16,12:28:00,2.101994037628174,117.23835754394531,9,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
398542,2021-10-16,12:28:00,2.2372303009033203,117.53382873535156,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
