id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280048,2021-05-03,23:54:18,-9.68777752,123.83377838,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
280049,2021-05-03,23:54:18,0.47965136,127.99868774,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
280050,2021-05-03,23:54:18,0.48246753,128.00273132,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
280051,2021-05-03,23:54:18,0.4802101,127.99510956,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
280052,2021-05-03,23:54:18,0.68120492,117.55916595,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
280053,2021-05-03,23:54:18,0.58015925,117.34733582,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
280054,2021-05-03,23:54:18,-1.45634663,127.43530273,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
280055,2021-05-03,23:54:18,-1.45689571,127.43878937,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
280056,2021-05-03,23:54:18,-1.46024692,127.43823242,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
280057,2021-05-03,23:54:18,-2.83153367,122.17656708,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280058,2021-05-03,23:54:18,-2.83080626,122.17209625,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280059,2021-05-03,23:54:18,-2.83456373,122.17159271,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280060,2021-05-03,23:54:18,-2.87876463,122.16013336,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280061,2021-05-03,23:54:18,-2.87806129,122.15572357,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280062,2021-05-03,23:54:18,-3.87211323,122.4046936,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280063,2021-05-03,23:54:18,-3.86915112,122.40951538,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280064,2021-05-03,23:54:18,-3.87279582,122.40892792,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280065,2021-05-03,23:54:18,-3.90397978,122.41690826,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280066,2021-05-03,23:54:18,-3.90101385,122.42173004,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280067,2021-05-03,23:54:18,-3.90465522,122.42114258,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
