id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165287,2020-07-22,11:06:20,-7.66127872,138.11454773,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
165288,2020-07-22,11:06:20,-7.5475733300000005,138.692977905,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
165289,2020-07-22,11:06:20,-8.284132,130.80508423,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
165290,2020-07-22,11:06:20,-8.258264064999999,130.835128785,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
165291,2020-07-22,11:06:20,-8.169137,131.03634644,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
165292,2020-07-22,11:06:20,-4.56204367,140.58105469,8,noaa20,1125,Okbab,Pegunungan Bintang,Papua,cluster
165293,2020-07-22,11:06:20,-4.3514843,140.40344238,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,cluster
165294,2020-07-22,11:06:20,-4.34647417,140.39152527,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,cluster
165295,2020-07-22,11:06:20,-4.304699425000001,140.25546264500002,8,noaa20,1280,Weime,Pegunungan Bintang,Papua,cluster
165296,2020-07-22,11:06:20,-4.2577734,140.55299377,8,noaa20,1125,Aboy,Pegunungan Bintang,Papua,cluster
165297,2020-07-22,11:06:20,-4.17131376,140.66802979,8,noaa20,1125,Jetfa,Pegunungan Bintang,Papua,cluster
165298,2020-07-22,11:06:20,-4.224154,140.14689636,8,noaa20,1125,Nonome,Pegunungan Bintang,Papua,cluster
165299,2020-07-22,11:06:20,-4.09678507,139.93757629,8,noaa20,1125,Talambo,Yahukimo,Papua,cluster
165300,2020-07-22,11:06:20,-4.064427615,140.12749481,8,noaa20,1280,Batani,Pegunungan Bintang,Papua,cluster
165301,2020-07-22,11:06:20,-4.23247004,138.99867249,8,noaa20,1125,Kurima,Yahukimo,Papua,cluster
165302,2020-07-22,11:06:20,-4.06479931,139.85801697,8,noaa20,1125,Talambo,Yahukimo,Papua,cluster
165303,2020-07-22,11:06:20,-4.0140419,140.0811615,8,noaa20,1125,Talambo,Yahukimo,Papua,cluster
165304,2020-07-22,11:06:20,-3.86689329,140.91307068,8,noaa20,1125,Towe,Keerom,Papua,cluster
165305,2020-07-22,11:06:20,-4.13447475,138.88420105,8,noaa20,1125,Napua,Jayawijaya,Papua,cluster
165306,2020-07-22,11:06:20,-3.96734262,138.77679443,8,noaa20,1125,Muliama,Jayawijaya,Papua,cluster
165307,2020-07-22,11:06:20,-3.93337917,138.73324585,8,noaa20,1125,Wame,Jayawijaya,Papua,cluster
165308,2020-07-22,11:06:20,-3.86470509,138.7150116,8,noaa20,1125,Pyramid,Jayawijaya,Papua,cluster
165309,2020-07-22,11:06:20,-3.75887513,139.39215088,8,noaa20,1125,Elelim,Yalimo,Papua,cluster
165310,2020-07-22,11:06:20,-3.77991676,139.20866394,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,cluster
165311,2020-07-22,11:06:20,-4.033848571999999,137.43034973,8,noaa20,1588,Jila,Mimika,Papua,cluster
165312,2020-07-22,11:06:20,-3.74635792,139.34091187,7,noaa20,1125,Abenaho,Yalimo,Papua,cluster
165313,2020-07-22,11:06:20,-3.85557604,138.61865234,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,cluster
165314,2020-07-22,11:06:20,-4.006493805,137.60179901,8,noaa20,1280,Irimuli,Puncak,Papua,cluster
165315,2020-07-22,11:06:20,-4.024877784999999,137.397499085,8,noaa20,1280,Tembagapura,Mimika,Papua,cluster
165316,2020-07-22,11:06:20,-4.022172453333334,137.36899821,8,noaa20,1399,Tembagapura,Mimika,Papua,cluster
165317,2020-07-22,11:06:20,-3.85938764,138.3682251,8,noaa20,1125,Tiomneri,Lanny Jaya,Papua,cluster
165318,2020-07-22,11:06:20,-3.72044683,139.26661682,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,cluster
165319,2020-07-22,11:06:20,-3.68480515,139.05305481,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,cluster
165320,2020-07-22,11:06:20,-3.6957283,138.98083496,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,cluster
165321,2020-07-22,11:06:20,-3.67541695,139.04812622,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,cluster
165322,2020-07-22,11:06:20,-3.66966772,139.01913452,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,cluster
165323,2020-07-22,11:06:20,-3.6751087900000003,138.94959259,8,noaa20,1280,Kobakma,Mamberamo Tengah,Papua,cluster
165324,2020-07-22,11:06:20,-3.70941591,138.66651917,8,noaa20,1125,Bokondini,Tolikara,Papua,cluster
165325,2020-07-22,11:06:20,-3.74090195,138.43467712,8,noaa20,1125,Goyade,Tolikara,Papua,cluster
165326,2020-07-22,11:06:20,-3.7611428499999997,138.17567444,8,noaa20,1280,Woniki,Tolikara,Papua,cluster
165327,2020-07-22,11:06:20,-3.6797400700000003,138.69238281,8,noaa20,1280,Bewani,Tolikara,Papua,cluster
165328,2020-07-22,11:06:20,-3.68738914,138.63044739,8,noaa20,1125,Bokoneri,Tolikara,Papua,cluster
165329,2020-07-22,11:06:20,-3.67355752,138.67735291,7,noaa20,1125,Bewani,Tolikara,Papua,cluster
165330,2020-07-22,11:06:20,-3.67212749,138.64201355,8,noaa20,1125,Bokoneri,Tolikara,Papua,cluster
165331,2020-07-22,11:06:20,-3.749005555,137.81485748,8,noaa20,1280,Gubume,Puncak,Papua,cluster
165332,2020-07-22,11:06:20,-3.54819298,139.05957031,8,noaa20,1125,Megambilis,Mamberamo Tengah,Papua,cluster
165333,2020-07-22,11:06:20,-3.69086432,138.11206055,8,noaa20,1125,Bogonuk,Tolikara,Papua,cluster
165334,2020-07-22,11:06:20,-3.71051598,137.9349823,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
165335,2020-07-22,11:06:20,-3.67134571,138.10606384,7,noaa20,1125,Bogonuk,Tolikara,Papua,cluster
165336,2020-07-22,11:06:20,-3.70196907,137.78661600666666,8,noaa20,1399,Waegi,Puncak,Papua,cluster
165337,2020-07-22,11:06:20,-3.6013663633333333,138.41471354,8,noaa20,1399,Biuk,Tolikara,Papua,cluster
165338,2020-07-22,11:06:20,-3.32785225,138.11485291,8,noaa20,1125,Wina,Tolikara,Papua,cluster
165339,2020-07-22,11:06:20,-2.87471247,140.67053223,8,noaa20,1125,Skanto,Keerom,Papua,cluster
165340,2020-07-22,11:06:20,-2.8503809,140.73802185,8,noaa20,1125,Arso,Keerom,Papua,cluster
165341,2020-07-22,11:06:20,-2.95428348,139.97341919,8,noaa20,1125,Kaureh,Jayapura,Papua,cluster
165342,2020-07-22,11:06:20,-2.80701947,140.76805115,8,noaa20,1125,Arso,Keerom,Papua,cluster
165343,2020-07-22,11:06:20,-2.80684376,140.70046997,8,noaa20,1125,Arso,Keerom,Papua,cluster
165344,2020-07-22,11:06:20,-2.81562448,140.59721375,7,noaa20,1125,Skanto,Keerom,Papua,cluster
165345,2020-07-22,11:06:20,-2.81333852,140.58944702,8,noaa20,1125,Skanto,Keerom,Papua,cluster
165346,2020-07-22,11:06:20,-2.8215950750000003,140.07779693999998,8,noaa20,1280,Yapsi,Jayapura,Papua,cluster
165347,2020-07-22,11:06:20,-2.70946336,140.7414093,8,noaa20,1125,Abepura,Jayapura,Papua,cluster
165348,2020-07-22,11:06:20,-2.64006972,140.87521362,8,noaa20,1125,Muaratami,Jayapura,Papua,cluster
165349,2020-07-22,11:06:20,-2.62413621,140.68377686,8,noaa20,1125,Abepura,Jayapura,Papua,cluster
165350,2020-07-22,11:06:20,-2.64335918,140.25747681,8,noaa20,1125,Kemtuk Gresi,Jayapura,Papua,cluster
165351,2020-07-22,11:06:20,-2.6217978,140.33108521,8,noaa20,1125,Kemtuk,Jayapura,Papua,cluster
165352,2020-07-22,11:06:20,-2.59154963,140.32598877,8,noaa20,1125,Kemtuk,Jayapura,Papua,cluster
165353,2020-07-22,11:06:20,-2.45032096,140.4929657,8,noaa20,1125,Raveni Rara,Jayapura,Papua,cluster
