id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314251,2021-06-08,00:37:34,-3.11936021,102.200051882,8,snpp,1588,Lebong Utara,Lebong,Bengkulu,cluster
3314252,2021-06-08,00:37:34,-7.48774433,112.35054016,8,snpp,1125,Kesamben,Jombang,Jawa Timur,cluster
3314253,2021-06-08,00:37:34,-7.58487749,112.39014435,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3314254,2021-06-08,00:37:34,-7.59055328,112.40400696,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
3314255,2021-06-08,00:37:34,-7.5430982150000006,110.44137192,8,snpp,1280,Srumbung,Magelang,Jawa Tengah,cluster
3314256,2021-06-08,00:37:34,-8.91311264,117.2252655,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3314257,2021-06-08,00:37:34,-8.34842968,113.4710083,8,snpp,1125,Puger,Jember,Jawa Timur,cluster
3314258,2021-06-08,00:37:34,-9.85283518,123.780067445,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3314259,2021-06-08,00:37:34,-8.97243595,117.21102142,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3314260,2021-06-08,00:37:34,-1.4583143600000001,127.43847275,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3314261,2021-06-08,00:37:34,-0.59851533,116.13942719,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3314262,2021-06-08,00:37:34,-1.29155457,114.76969147,8,snpp,1280,Montallat,Barito Utara,Kalimantan Tengah,cluster
3314263,2021-06-08,00:37:34,-1.2918566500000002,114.76079941,8,snpp,1280,Montallat,Barito Utara,Kalimantan Tengah,cluster
3314264,2021-06-08,00:37:34,-1.3408469,113.08994293,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3314265,2021-06-08,00:37:34,-2.8295114,122.17558289,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3314266,2021-06-08,00:37:34,-2.83303094,122.15593973666667,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3314267,2021-06-08,00:37:34,-1.56062567,113.66195679,8,snpp,1125,Rungan,Gunung Mas,Kalimantan Tengah,cluster
3314268,2021-06-08,00:37:34,-3.8704067450000004,122.40768814,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3314269,2021-06-08,00:37:34,-3.90276027,122.41939545,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3314270,2021-06-08,00:37:34,-2.9432039249999997,115.23517226999999,8,snpp,1280,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3314271,2021-06-08,00:37:34,-3.358650205,104.006340025,8,snpp,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
