id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
209249,2020-10-08,12:10:00,-10.208821296691895,123.78753662109375,8,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,pixel
209250,2020-10-08,12:10:00,-9.38988208770752,125.01850891113281,8,aqua,3000,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
209251,2020-10-08,12:10:00,-8.14930248260498,127.85431671142578,7,aqua,3000,Serwaru,Maluku Barat Daya,Maluku,pixel
209252,2020-10-08,12:10:00,-7.370182991027832,121.77632141113281,8,aqua,3000,Pasimarannu,Selayar,Sulawesi Selatan,pixel
209253,2020-10-08,12:10:00,-7.368288516998291,121.79055786132812,8,aqua,3000,Pasimarannu,Selayar,Sulawesi Selatan,pixel
209254,2020-10-08,12:10:00,-5.605766296386719,122.69375610351562,8,aqua,3000,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
209255,2020-10-08,12:10:00,-5.604223728179932,122.7049331665039,8,aqua,3000,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
209256,2020-10-08,12:10:00,-5.392328262329102,122.68677520751953,8,aqua,3000,Kokalukuna,Bau Bau,Sulawesi Tenggara,pixel
209257,2020-10-08,12:10:00,-5.390718936920166,122.6986083984375,8,aqua,3000,Kokalukuna,Bau Bau,Sulawesi Tenggara,pixel
209258,2020-10-08,12:10:00,-0.6725907921791077,116.82843017578125,8,aqua,3000,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
209259,2020-10-08,12:10:00,-0.580677330493927,115.91681671142578,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
209260,2020-10-08,12:10:00,-0.5740848779678345,115.92079162597656,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
209261,2020-10-08,12:10:00,0.045726656913757324,117.04415130615234,7,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
