id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
228310,2020-10-19,07:56:17,-8.373616,137.702615,9,landsat8,90,Waan,Merauke,Papua,pixel
228311,2020-10-19,07:56:17,-8.373618,137.702343,9,landsat8,90,Waan,Merauke,Papua,pixel
228312,2020-10-19,07:56:17,-8.305677,137.72773,9,landsat8,90,Waan,Merauke,Papua,pixel
228313,2020-10-19,07:56:17,-8.305406,137.727728,9,landsat8,90,Waan,Merauke,Papua,pixel
228314,2020-10-19,07:56:17,-8.304862,137.727997,8,landsat8,90,Waan,Merauke,Papua,pixel
228315,2020-10-19,07:56:17,-8.304591,137.727995,9,landsat8,90,Waan,Merauke,Papua,pixel
228316,2020-10-19,07:56:17,-8.305133,137.727998,8,landsat8,90,Waan,Merauke,Papua,pixel
228317,2020-10-19,07:56:17,-8.305131,137.728271,7,landsat8,90,Waan,Merauke,Papua,pixel
228318,2020-10-19,07:56:17,-8.35361,137.734322,8,landsat8,90,Waan,Merauke,Papua,pixel
228319,2020-10-19,07:56:17,-8.353883,137.734052,9,landsat8,90,Waan,Merauke,Papua,pixel
228320,2020-10-19,07:56:17,-8.352762,137.739488,9,landsat8,90,Waan,Merauke,Papua,pixel
228321,2020-10-19,07:56:17,-8.35249,137.739486,9,landsat8,90,Waan,Merauke,Papua,pixel
228322,2020-10-19,07:56:17,-8.35276,137.73976,8,landsat8,90,Waan,Merauke,Papua,pixel
228323,2020-10-19,07:56:17,-8.352756,137.740304,8,landsat8,90,Waan,Merauke,Papua,pixel
