id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
411302,2021-10-24,07:44:18,-7.98169,139.901059,7,landsat8,90,Okaba,Merauke,Papua,pixel
411303,2021-10-24,07:44:18,-8.190611,140.008059,9,landsat8,90,Malind,Merauke,Papua,pixel
411304,2021-10-24,07:44:18,-8.190339,140.00806,7,landsat8,90,Malind,Merauke,Papua,pixel
411305,2021-10-24,07:44:18,-8.190069,140.008605,9,landsat8,90,Malind,Merauke,Papua,pixel
411306,2021-10-24,07:44:18,-8.190341,140.008604,7,landsat8,90,Malind,Merauke,Papua,pixel
411307,2021-10-24,07:44:18,-8.19007,140.008877,7,landsat8,90,Malind,Merauke,Papua,pixel
411308,2021-10-24,07:44:18,-8.191973,140.010234,7,landsat8,90,Malind,Merauke,Papua,pixel
411309,2021-10-24,07:44:18,-8.189539,140.01378,9,landsat8,90,Malind,Merauke,Papua,pixel
411310,2021-10-24,07:44:18,-8.189268,140.013781,7,landsat8,90,Malind,Merauke,Papua,pixel
411311,2021-10-24,07:44:18,-8.189269,140.014053,7,landsat8,90,Malind,Merauke,Papua,pixel
411312,2021-10-24,07:44:18,-8.18954,140.014053,9,landsat8,90,Malind,Merauke,Papua,pixel
411313,2021-10-24,07:44:18,-8.189541,140.014325,7,landsat8,90,Malind,Merauke,Papua,pixel
411314,2021-10-24,07:44:18,-8.196594,140.014035,7,landsat8,90,Malind,Merauke,Papua,pixel
411315,2021-10-24,07:44:18,-8.19524,140.014856,9,landsat8,90,Malind,Merauke,Papua,pixel
411316,2021-10-24,07:44:18,-8.195239,140.014583,9,landsat8,90,Malind,Merauke,Papua,pixel
411317,2021-10-24,07:44:18,-8.212611,140.017536,9,landsat8,90,Malind,Merauke,Papua,pixel
411318,2021-10-24,07:44:18,-8.21234,140.017537,9,landsat8,90,Malind,Merauke,Papua,pixel
411319,2021-10-24,07:44:18,-8.212882,140.017536,9,landsat8,90,Malind,Merauke,Papua,pixel
411320,2021-10-24,07:44:18,-8.21234,140.017809,7,landsat8,90,Malind,Merauke,Papua,pixel
411321,2021-10-24,07:44:18,-8.212612,140.017809,9,landsat8,90,Malind,Merauke,Papua,pixel
411322,2021-10-24,07:44:18,-8.212883,140.017808,9,landsat8,90,Malind,Merauke,Papua,pixel
411323,2021-10-24,07:44:18,-8.210716,140.019447,7,landsat8,90,Malind,Merauke,Papua,pixel
411324,2021-10-24,07:44:18,-8.210445,140.019448,9,landsat8,90,Malind,Merauke,Papua,pixel
411325,2021-10-24,07:44:18,-8.210176,140.020266,7,landsat8,90,Malind,Merauke,Papua,pixel
411326,2021-10-24,07:44:18,-8.223749,140.023228,7,landsat8,90,Malind,Merauke,Papua,pixel
411327,2021-10-24,07:44:18,-8.223749,140.022956,8,landsat8,90,Malind,Merauke,Papua,pixel
411328,2021-10-24,07:44:18,-8.222146,140.033581,8,landsat8,90,Malind,Merauke,Papua,pixel
411329,2021-10-24,07:44:18,-8.250456,140.072189,9,landsat8,90,Malind,Merauke,Papua,pixel
411330,2021-10-24,07:44:18,-8.250455,140.071916,9,landsat8,90,Malind,Merauke,Papua,pixel
411331,2021-10-24,07:44:18,-8.250727,140.072188,9,landsat8,90,Malind,Merauke,Papua,pixel
411332,2021-10-24,07:44:18,-8.250456,140.072461,9,landsat8,90,Malind,Merauke,Papua,pixel
411333,2021-10-24,07:44:18,-8.250727,140.07246,9,landsat8,90,Malind,Merauke,Papua,pixel
411334,2021-10-24,07:44:18,-8.254269,140.078444,9,landsat8,90,Malind,Merauke,Papua,pixel
411335,2021-10-24,07:44:18,-8.25481,140.077898,9,landsat8,90,Malind,Merauke,Papua,pixel
411336,2021-10-24,07:44:18,-8.253997,140.078173,8,landsat8,90,Malind,Merauke,Papua,pixel
411337,2021-10-24,07:44:18,-8.253455,140.078446,9,landsat8,90,Malind,Merauke,Papua,pixel
411338,2021-10-24,07:44:18,-8.253726,140.078446,9,landsat8,90,Malind,Merauke,Papua,pixel
411339,2021-10-24,07:44:18,-8.253997,140.078445,9,landsat8,90,Malind,Merauke,Papua,pixel
411340,2021-10-24,07:44:18,-8.253998,140.078717,9,landsat8,90,Malind,Merauke,Papua,pixel
411341,2021-10-24,07:44:18,-8.254269,140.078717,9,landsat8,90,Malind,Merauke,Papua,pixel
411342,2021-10-24,07:44:18,-8.254541,140.078716,9,landsat8,90,Malind,Merauke,Papua,pixel
411343,2021-10-24,07:44:18,-8.253998,140.07899,9,landsat8,90,Malind,Merauke,Papua,pixel
411344,2021-10-24,07:44:18,-8.25427,140.078989,9,landsat8,90,Malind,Merauke,Papua,pixel
411345,2021-10-24,07:44:18,-8.254541,140.078988,9,landsat8,90,Malind,Merauke,Papua,pixel
411346,2021-10-24,07:44:18,-8.253999,140.079262,9,landsat8,90,Malind,Merauke,Papua,pixel
411347,2021-10-24,07:44:18,-8.25427,140.079261,9,landsat8,90,Malind,Merauke,Papua,pixel
411348,2021-10-24,07:44:18,-8.254542,140.079261,9,landsat8,90,Malind,Merauke,Papua,pixel
411349,2021-10-24,07:44:18,-8.254,140.079534,9,landsat8,90,Malind,Merauke,Papua,pixel
411350,2021-10-24,07:44:18,-8.254271,140.079534,9,landsat8,90,Malind,Merauke,Papua,pixel
411351,2021-10-24,07:44:18,-8.254542,140.079533,9,landsat8,90,Malind,Merauke,Papua,pixel
411352,2021-10-24,07:44:18,-8.254,140.079807,9,landsat8,90,Malind,Merauke,Papua,pixel
411353,2021-10-24,07:44:18,-8.254272,140.079806,9,landsat8,90,Malind,Merauke,Papua,pixel
411354,2021-10-24,07:44:18,-8.254543,140.079805,8,landsat8,90,Malind,Merauke,Papua,pixel
411355,2021-10-24,07:44:18,-8.254001,140.080079,9,landsat8,90,Malind,Merauke,Papua,pixel
411356,2021-10-24,07:44:18,-8.254272,140.080078,9,landsat8,90,Malind,Merauke,Papua,pixel
411357,2021-10-24,07:44:18,-8.254002,140.080351,9,landsat8,90,Malind,Merauke,Papua,pixel
411358,2021-10-24,07:44:18,-8.254273,140.080351,9,landsat8,90,Malind,Merauke,Papua,pixel
411359,2021-10-24,07:44:18,-8.254002,140.080624,9,landsat8,90,Malind,Merauke,Papua,pixel
411360,2021-10-24,07:44:18,-8.254274,140.080623,9,landsat8,90,Malind,Merauke,Papua,pixel
411361,2021-10-24,07:44:18,-8.254003,140.080896,9,landsat8,90,Malind,Merauke,Papua,pixel
411362,2021-10-24,07:44:18,-8.254274,140.080896,9,landsat8,90,Malind,Merauke,Papua,pixel
411363,2021-10-24,07:44:18,-8.254546,140.080895,8,landsat8,90,Malind,Merauke,Papua,pixel
411364,2021-10-24,07:44:18,-8.254003,140.081169,9,landsat8,90,Malind,Merauke,Papua,pixel
411365,2021-10-24,07:44:18,-8.254275,140.081168,9,landsat8,90,Malind,Merauke,Papua,pixel
411366,2021-10-24,07:44:18,-8.254546,140.081167,9,landsat8,90,Malind,Merauke,Papua,pixel
411367,2021-10-24,07:44:18,-8.254004,140.081441,7,landsat8,90,Malind,Merauke,Papua,pixel
411368,2021-10-24,07:44:18,-8.254275,140.08144,9,landsat8,90,Malind,Merauke,Papua,pixel
411369,2021-10-24,07:44:18,-8.254547,140.08144,9,landsat8,90,Malind,Merauke,Papua,pixel
411370,2021-10-24,07:44:18,-8.254276,140.081713,9,landsat8,90,Malind,Merauke,Papua,pixel
411371,2021-10-24,07:44:18,-8.254547,140.081712,9,landsat8,90,Malind,Merauke,Papua,pixel
411372,2021-10-24,07:44:18,-8.254548,140.081984,9,landsat8,90,Malind,Merauke,Papua,pixel
411373,2021-10-24,07:44:18,-8.255091,140.081983,8,landsat8,90,Malind,Merauke,Papua,pixel
411374,2021-10-24,07:44:18,-8.255091,140.082256,9,landsat8,90,Malind,Merauke,Papua,pixel
411375,2021-10-24,07:44:18,-8.258069,140.079253,8,landsat8,90,Malind,Merauke,Papua,pixel
411376,2021-10-24,07:44:18,-8.258068,140.07898,8,landsat8,90,Malind,Merauke,Papua,pixel
411377,2021-10-24,07:44:18,-8.258341,140.079524,9,landsat8,90,Malind,Merauke,Papua,pixel
411378,2021-10-24,07:44:18,-8.256443,140.080073,9,landsat8,90,Malind,Merauke,Papua,pixel
411379,2021-10-24,07:44:18,-8.256172,140.080074,8,landsat8,90,Malind,Merauke,Papua,pixel
411380,2021-10-24,07:44:18,-8.256172,140.080346,9,landsat8,90,Malind,Merauke,Papua,pixel
411381,2021-10-24,07:44:18,-8.256444,140.080346,9,landsat8,90,Malind,Merauke,Papua,pixel
411382,2021-10-24,07:44:18,-8.255902,140.080619,8,landsat8,90,Malind,Merauke,Papua,pixel
411383,2021-10-24,07:44:18,-8.256173,140.080619,9,landsat8,90,Malind,Merauke,Papua,pixel
411384,2021-10-24,07:44:18,-8.256444,140.080618,9,landsat8,90,Malind,Merauke,Papua,pixel
411385,2021-10-24,07:44:18,-8.256716,140.080618,9,landsat8,90,Malind,Merauke,Papua,pixel
411386,2021-10-24,07:44:18,-8.256173,140.080891,9,landsat8,90,Malind,Merauke,Papua,pixel
411387,2021-10-24,07:44:18,-8.255902,140.080892,9,landsat8,90,Malind,Merauke,Papua,pixel
411388,2021-10-24,07:44:18,-8.256445,140.080891,9,landsat8,90,Malind,Merauke,Papua,pixel
411389,2021-10-24,07:44:18,-8.256716,140.08089,9,landsat8,90,Malind,Merauke,Papua,pixel
411390,2021-10-24,07:44:18,-8.256174,140.081164,9,landsat8,90,Malind,Merauke,Papua,pixel
411391,2021-10-24,07:44:18,-8.255903,140.081164,9,landsat8,90,Malind,Merauke,Papua,pixel
411392,2021-10-24,07:44:18,-8.255903,140.081437,9,landsat8,90,Malind,Merauke,Papua,pixel
411393,2021-10-24,07:44:18,-8.256175,140.081436,9,landsat8,90,Malind,Merauke,Papua,pixel
411394,2021-10-24,07:44:18,-8.2578,140.080343,8,landsat8,90,Malind,Merauke,Papua,pixel
411395,2021-10-24,07:44:18,-8.257529,140.080343,7,landsat8,90,Malind,Merauke,Papua,pixel
411396,2021-10-24,07:44:18,-8.256991,140.082524,9,landsat8,90,Malind,Merauke,Papua,pixel
411397,2021-10-24,07:44:18,-8.257262,140.082251,8,landsat8,90,Malind,Merauke,Papua,pixel
411398,2021-10-24,07:44:18,-8.257263,140.082523,9,landsat8,90,Malind,Merauke,Papua,pixel
411399,2021-10-24,07:44:18,-8.256992,140.082796,8,landsat8,90,Malind,Merauke,Papua,pixel
411400,2021-10-24,07:44:18,-8.25645,140.08307,8,landsat8,90,Malind,Merauke,Papua,pixel
411401,2021-10-24,07:44:18,-8.255907,140.082798,9,landsat8,90,Malind,Merauke,Papua,pixel
411402,2021-10-24,07:44:18,-8.256178,140.082798,9,landsat8,90,Malind,Merauke,Papua,pixel
411403,2021-10-24,07:44:18,-8.256178,140.08307,9,landsat8,90,Malind,Merauke,Papua,pixel
411404,2021-10-24,07:44:18,-8.256179,140.083343,9,landsat8,90,Malind,Merauke,Papua,pixel
411405,2021-10-24,07:44:18,-8.25618,140.083615,9,landsat8,90,Malind,Merauke,Papua,pixel
411406,2021-10-24,07:44:18,-8.25618,140.083887,9,landsat8,90,Malind,Merauke,Papua,pixel
411407,2021-10-24,07:44:18,-8.256724,140.084158,8,landsat8,90,Malind,Merauke,Papua,pixel
411408,2021-10-24,07:44:18,-8.256994,140.083885,7,landsat8,90,Malind,Merauke,Papua,pixel
411409,2021-10-24,07:44:18,-8.338899,140.191852,9,landsat8,90,Malind,Merauke,Papua,pixel
411410,2021-10-24,07:44:18,-8.338628,140.191853,9,landsat8,90,Malind,Merauke,Papua,pixel
411411,2021-10-24,07:44:18,-8.288469,140.211024,9,landsat8,90,Malind,Merauke,Papua,pixel
411412,2021-10-24,07:44:18,-8.260522,140.211624,9,landsat8,90,Malind,Merauke,Papua,pixel
411413,2021-10-24,07:44:18,-8.260522,140.211352,7,landsat8,90,Malind,Merauke,Papua,pixel
411414,2021-10-24,07:44:18,-8.252939,140.218993,9,landsat8,90,Kurik,Merauke,Papua,pixel
411415,2021-10-24,07:44:18,-8.252668,140.218994,7,landsat8,90,Kurik,Merauke,Papua,pixel
411416,2021-10-24,07:44:18,-8.252397,140.219267,9,landsat8,90,Kurik,Merauke,Papua,pixel
411417,2021-10-24,07:44:18,-8.252668,140.219266,7,landsat8,90,Kurik,Merauke,Papua,pixel
411418,2021-10-24,07:44:18,-8.25294,140.219266,7,landsat8,90,Kurik,Merauke,Papua,pixel
411419,2021-10-24,07:44:18,-8.329234,140.244179,9,landsat8,90,Malind,Merauke,Papua,pixel
411420,2021-10-24,07:44:18,-8.329234,140.243907,9,landsat8,90,Malind,Merauke,Papua,pixel
411421,2021-10-24,07:44:18,-8.328963,140.244452,9,landsat8,90,Malind,Merauke,Papua,pixel
411422,2021-10-24,07:44:18,-8.329235,140.244451,9,landsat8,90,Malind,Merauke,Papua,pixel
411423,2021-10-24,07:44:18,-8.328964,140.244724,8,landsat8,90,Malind,Merauke,Papua,pixel
411424,2021-10-24,07:44:18,-8.329235,140.244724,9,landsat8,90,Malind,Merauke,Papua,pixel
411425,2021-10-24,07:44:18,-8.329506,140.244723,7,landsat8,90,Malind,Merauke,Papua,pixel
411426,2021-10-24,07:44:18,-8.226131,140.247644,9,landsat8,90,Kurik,Merauke,Papua,pixel
411427,2021-10-24,07:44:18,-8.225082,140.266984,9,landsat8,90,Kurik,Merauke,Papua,pixel
411428,2021-10-24,07:44:18,-8.225353,140.266711,9,landsat8,90,Kurik,Merauke,Papua,pixel
411429,2021-10-24,07:44:18,-8.225353,140.266983,9,landsat8,90,Kurik,Merauke,Papua,pixel
411430,2021-10-24,07:44:18,-8.225082,140.267256,9,landsat8,90,Kurik,Merauke,Papua,pixel
411431,2021-10-24,07:44:18,-8.225353,140.267256,9,landsat8,90,Kurik,Merauke,Papua,pixel
411432,2021-10-24,07:44:18,-8.312454,140.267095,8,landsat8,90,Kurik,Merauke,Papua,pixel
411433,2021-10-24,07:44:18,-8.405537,140.274278,7,landsat8,90,Malind,Merauke,Papua,pixel
411434,2021-10-24,07:44:18,-8.405266,140.274279,9,landsat8,90,Malind,Merauke,Papua,pixel
411435,2021-10-24,07:44:18,-8.288904,140.298738,9,landsat8,90,Kurik,Merauke,Papua,pixel
411436,2021-10-24,07:44:18,-8.371477,140.348453,9,landsat8,90,Malind,Merauke,Papua,pixel
411437,2021-10-24,07:44:18,-8.159042,140.366502,9,landsat8,90,Kurik,Merauke,Papua,pixel
411438,2021-10-24,07:44:18,-8.15877,140.36623,8,landsat8,90,Kurik,Merauke,Papua,pixel
411439,2021-10-24,07:44:18,-8.159313,140.366502,9,landsat8,90,Kurik,Merauke,Papua,pixel
411440,2021-10-24,07:44:18,-8.159042,140.366774,9,landsat8,90,Kurik,Merauke,Papua,pixel
411441,2021-10-24,07:44:18,-8.159314,140.366774,9,landsat8,90,Kurik,Merauke,Papua,pixel
411442,2021-10-24,07:44:18,-8.148736,140.369786,9,landsat8,90,Animha,Merauke,Papua,pixel
411443,2021-10-24,07:44:18,-8.148464,140.369787,9,landsat8,90,Animha,Merauke,Papua,pixel
411444,2021-10-24,07:44:18,-8.148465,140.370059,7,landsat8,90,Animha,Merauke,Papua,pixel
411445,2021-10-24,07:44:18,-8.148736,140.370058,9,landsat8,90,Animha,Merauke,Papua,pixel
411446,2021-10-24,07:44:18,-8.159862,140.370313,9,landsat8,90,Kurik,Merauke,Papua,pixel
411447,2021-10-24,07:44:18,-8.159861,140.370041,8,landsat8,90,Kurik,Merauke,Papua,pixel
411448,2021-10-24,07:44:18,-8.149823,140.370874,9,landsat8,90,Animha,Merauke,Papua,pixel
411449,2021-10-24,07:44:18,-8.149822,140.370601,7,landsat8,90,Animha,Merauke,Papua,pixel
411450,2021-10-24,07:44:18,-8.150094,140.370873,9,landsat8,90,Animha,Merauke,Papua,pixel
411451,2021-10-24,07:44:18,-8.150637,140.370872,9,landsat8,90,Animha,Merauke,Papua,pixel
411452,2021-10-24,07:44:18,-8.150095,140.371146,9,landsat8,90,Animha,Merauke,Papua,pixel
411453,2021-10-24,07:44:18,-8.150366,140.371145,9,landsat8,90,Animha,Merauke,Papua,pixel
411454,2021-10-24,07:44:18,-8.150637,140.371145,9,landsat8,90,Animha,Merauke,Papua,pixel
411455,2021-10-24,07:44:18,-8.161495,140.373851,9,landsat8,90,Kurik,Merauke,Papua,pixel
411456,2021-10-24,07:44:18,-8.161495,140.373579,7,landsat8,90,Kurik,Merauke,Papua,pixel
411457,2021-10-24,07:44:18,-8.161767,140.373851,7,landsat8,90,Kurik,Merauke,Papua,pixel
411458,2021-10-24,07:44:18,-8.485765,140.380422,9,landsat8,90,Merauke,Merauke,Papua,pixel
411459,2021-10-24,07:44:18,-8.485765,140.38015,7,landsat8,90,Merauke,Merauke,Papua,pixel
411460,2021-10-24,07:44:18,-8.485766,140.380695,7,landsat8,90,Merauke,Merauke,Papua,pixel
411461,2021-10-24,07:44:18,-8.215249,140.391471,9,landsat8,90,Kurik,Merauke,Papua,pixel
411462,2021-10-24,07:44:18,-8.215249,140.391198,9,landsat8,90,Kurik,Merauke,Papua,pixel
411463,2021-10-24,07:44:18,-8.520797,140.398356,9,landsat8,90,Merauke,Merauke,Papua,pixel
411464,2021-10-24,07:44:18,-8.094543,140.422149,7,landsat8,90,Animha,Merauke,Papua,pixel
411465,2021-10-24,07:44:18,-8.094272,140.422149,7,landsat8,90,Animha,Merauke,Papua,pixel
411466,2021-10-24,07:44:18,-8.217473,140.427147,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411467,2021-10-24,07:44:18,-8.217744,140.426875,7,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411468,2021-10-24,07:44:18,-8.217744,140.427147,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411469,2021-10-24,07:44:18,-8.379208,140.435087,7,landsat8,90,Malind,Merauke,Papua,pixel
411470,2021-10-24,07:44:18,-8.379208,140.434815,7,landsat8,90,Malind,Merauke,Papua,pixel
411471,2021-10-24,07:44:18,-8.286478,140.488069,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411472,2021-10-24,07:44:18,-8.286478,140.487797,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411473,2021-10-24,07:44:18,-8.435472,140.504771,7,landsat8,90,Merauke,Merauke,Papua,pixel
411474,2021-10-24,07:44:18,-8.416759,140.51297,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411475,2021-10-24,07:44:18,-8.416758,140.512698,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411476,2021-10-24,07:44:18,-8.377164,140.531821,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411477,2021-10-24,07:44:18,-8.376893,140.531821,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411478,2021-10-24,07:44:18,-8.376893,140.532094,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411479,2021-10-24,07:44:18,-8.283016,140.541467,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411480,2021-10-24,07:44:18,-8.282744,140.541468,8,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411481,2021-10-24,07:44:18,-8.282745,140.54174,8,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411482,2021-10-24,07:44:18,-8.283016,140.54174,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411483,2021-10-24,07:44:18,-8.283016,140.542012,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411484,2021-10-24,07:44:18,-8.51069,140.54965,7,landsat8,90,Merauke,Merauke,Papua,pixel
411485,2021-10-24,07:44:18,-8.415474,140.575376,7,landsat8,90,Merauke,Merauke,Papua,pixel
411486,2021-10-24,07:44:18,-8.289583,140.592403,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411487,2021-10-24,07:44:18,-8.289312,140.592403,8,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411488,2021-10-24,07:44:18,-8.289855,140.592402,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411489,2021-10-24,07:44:18,-8.289584,140.592675,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411490,2021-10-24,07:44:18,-8.289855,140.592675,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411491,2021-10-24,07:44:18,-8.576706,140.621273,7,landsat8,90,Merauke,Merauke,Papua,pixel
411492,2021-10-24,07:44:18,-8.590013,140.632983,9,landsat8,90,Merauke,Merauke,Papua,pixel
411493,2021-10-24,07:44:18,-8.590013,140.63271,9,landsat8,90,Merauke,Merauke,Papua,pixel
411494,2021-10-24,07:44:18,-8.590014,140.633255,9,landsat8,90,Merauke,Merauke,Papua,pixel
411495,2021-10-24,07:44:18,-8.590014,140.633528,7,landsat8,90,Merauke,Merauke,Papua,pixel
411496,2021-10-24,07:44:18,-8.590285,140.633528,9,landsat8,90,Merauke,Merauke,Papua,pixel
411497,2021-10-24,07:44:18,-8.590285,140.6338,9,landsat8,90,Merauke,Merauke,Papua,pixel
411498,2021-10-24,07:44:18,-8.590557,140.6338,9,landsat8,90,Merauke,Merauke,Papua,pixel
411499,2021-10-24,07:44:18,-8.590557,140.634073,9,landsat8,90,Merauke,Merauke,Papua,pixel
411500,2021-10-24,07:44:18,-8.592184,140.633253,8,landsat8,90,Merauke,Merauke,Papua,pixel
411501,2021-10-24,07:44:18,-8.592184,140.632981,7,landsat8,90,Merauke,Merauke,Papua,pixel
411502,2021-10-24,07:44:18,-8.592185,140.633526,9,landsat8,90,Merauke,Merauke,Papua,pixel
411503,2021-10-24,07:44:18,-8.592456,140.633526,9,landsat8,90,Merauke,Merauke,Papua,pixel
411504,2021-10-24,07:44:18,-8.592185,140.633798,9,landsat8,90,Merauke,Merauke,Papua,pixel
411505,2021-10-24,07:44:18,-8.592456,140.633798,7,landsat8,90,Merauke,Merauke,Papua,pixel
411506,2021-10-24,07:44:18,-8.591914,140.634071,9,landsat8,90,Merauke,Merauke,Papua,pixel
411507,2021-10-24,07:44:18,-8.592185,140.634071,9,landsat8,90,Merauke,Merauke,Papua,pixel
411508,2021-10-24,07:44:18,-8.591914,140.634344,9,landsat8,90,Merauke,Merauke,Papua,pixel
411509,2021-10-24,07:44:18,-8.592185,140.634344,9,landsat8,90,Merauke,Merauke,Papua,pixel
411510,2021-10-24,07:44:18,-8.591914,140.634617,9,landsat8,90,Merauke,Merauke,Papua,pixel
411511,2021-10-24,07:44:18,-8.592186,140.634616,9,landsat8,90,Merauke,Merauke,Papua,pixel
411512,2021-10-24,07:44:18,-8.592457,140.634616,9,landsat8,90,Merauke,Merauke,Papua,pixel
411513,2021-10-24,07:44:18,-8.592728,140.634616,9,landsat8,90,Merauke,Merauke,Papua,pixel
411514,2021-10-24,07:44:18,-8.593271,140.634343,9,landsat8,90,Merauke,Merauke,Papua,pixel
411515,2021-10-24,07:44:18,-8.593542,140.634342,7,landsat8,90,Merauke,Merauke,Papua,pixel
411516,2021-10-24,07:44:18,-8.593,140.634616,9,landsat8,90,Merauke,Merauke,Papua,pixel
411517,2021-10-24,07:44:18,-8.593271,140.634615,9,landsat8,90,Merauke,Merauke,Papua,pixel
411518,2021-10-24,07:44:18,-8.593542,140.634615,9,landsat8,90,Merauke,Merauke,Papua,pixel
411519,2021-10-24,07:44:18,-8.593814,140.634615,9,landsat8,90,Merauke,Merauke,Papua,pixel
411520,2021-10-24,07:44:18,-8.593271,140.634888,9,landsat8,90,Merauke,Merauke,Papua,pixel
411521,2021-10-24,07:44:18,-8.592729,140.634888,9,landsat8,90,Merauke,Merauke,Papua,pixel
411522,2021-10-24,07:44:18,-8.592186,140.634889,9,landsat8,90,Merauke,Merauke,Papua,pixel
411523,2021-10-24,07:44:18,-8.591643,140.63489,9,landsat8,90,Merauke,Merauke,Papua,pixel
411524,2021-10-24,07:44:18,-8.591372,140.63489,9,landsat8,90,Merauke,Merauke,Papua,pixel
411525,2021-10-24,07:44:18,-8.591915,140.634889,9,landsat8,90,Merauke,Merauke,Papua,pixel
411526,2021-10-24,07:44:18,-8.592457,140.634889,9,landsat8,90,Merauke,Merauke,Papua,pixel
411527,2021-10-24,07:44:18,-8.593,140.634888,9,landsat8,90,Merauke,Merauke,Papua,pixel
411528,2021-10-24,07:44:18,-8.593543,140.634888,9,landsat8,90,Merauke,Merauke,Papua,pixel
411529,2021-10-24,07:44:18,-8.593814,140.634887,9,landsat8,90,Merauke,Merauke,Papua,pixel
411530,2021-10-24,07:44:18,-8.594085,140.634887,9,landsat8,90,Merauke,Merauke,Papua,pixel
411531,2021-10-24,07:44:18,-8.594357,140.634887,9,landsat8,90,Merauke,Merauke,Papua,pixel
411532,2021-10-24,07:44:18,-8.594628,140.634887,8,landsat8,90,Merauke,Merauke,Papua,pixel
411533,2021-10-24,07:44:18,-8.594086,140.63516,9,landsat8,90,Merauke,Merauke,Papua,pixel
411534,2021-10-24,07:44:18,-8.593814,140.63516,9,landsat8,90,Merauke,Merauke,Papua,pixel
411535,2021-10-24,07:44:18,-8.594357,140.63516,9,landsat8,90,Merauke,Merauke,Papua,pixel
411536,2021-10-24,07:44:18,-8.594628,140.635159,9,landsat8,90,Merauke,Merauke,Papua,pixel
411537,2021-10-24,07:44:18,-8.594086,140.635432,8,landsat8,90,Merauke,Merauke,Papua,pixel
411538,2021-10-24,07:44:18,-8.594357,140.635432,9,landsat8,90,Merauke,Merauke,Papua,pixel
411539,2021-10-24,07:44:18,-8.594629,140.635432,9,landsat8,90,Merauke,Merauke,Papua,pixel
411540,2021-10-24,07:44:18,-8.594357,140.635705,8,landsat8,90,Merauke,Merauke,Papua,pixel
411541,2021-10-24,07:44:18,-8.594629,140.635705,9,landsat8,90,Merauke,Merauke,Papua,pixel
411542,2021-10-24,07:44:18,-8.5949,140.635704,9,landsat8,90,Merauke,Merauke,Papua,pixel
411543,2021-10-24,07:44:18,-8.595172,140.635704,7,landsat8,90,Merauke,Merauke,Papua,pixel
411544,2021-10-24,07:44:18,-8.594629,140.635977,9,landsat8,90,Merauke,Merauke,Papua,pixel
411545,2021-10-24,07:44:18,-8.5949,140.635977,9,landsat8,90,Merauke,Merauke,Papua,pixel
411546,2021-10-24,07:44:18,-8.595172,140.635977,9,landsat8,90,Merauke,Merauke,Papua,pixel
411547,2021-10-24,07:44:18,-8.594901,140.63625,9,landsat8,90,Merauke,Merauke,Papua,pixel
411548,2021-10-24,07:44:18,-8.595172,140.636249,9,landsat8,90,Merauke,Merauke,Papua,pixel
411549,2021-10-24,07:44:18,-8.595443,140.636249,7,landsat8,90,Merauke,Merauke,Papua,pixel
411550,2021-10-24,07:44:18,-8.594901,140.636522,9,landsat8,90,Merauke,Merauke,Papua,pixel
411551,2021-10-24,07:44:18,-8.595172,140.636522,9,landsat8,90,Merauke,Merauke,Papua,pixel
411552,2021-10-24,07:44:18,-8.594901,140.636795,9,landsat8,90,Merauke,Merauke,Papua,pixel
411553,2021-10-24,07:44:18,-8.595173,140.636795,9,landsat8,90,Merauke,Merauke,Papua,pixel
411554,2021-10-24,07:44:18,-8.594901,140.637068,9,landsat8,90,Merauke,Merauke,Papua,pixel
411555,2021-10-24,07:44:18,-8.595173,140.637067,9,landsat8,90,Merauke,Merauke,Papua,pixel
411556,2021-10-24,07:44:18,-8.594902,140.63734,9,landsat8,90,Merauke,Merauke,Papua,pixel
411557,2021-10-24,07:44:18,-8.595173,140.63734,9,landsat8,90,Merauke,Merauke,Papua,pixel
411558,2021-10-24,07:44:18,-8.594902,140.637613,9,landsat8,90,Merauke,Merauke,Papua,pixel
411559,2021-10-24,07:44:18,-8.595173,140.637613,9,landsat8,90,Merauke,Merauke,Papua,pixel
411560,2021-10-24,07:44:18,-8.592457,140.635161,9,landsat8,90,Merauke,Merauke,Papua,pixel
